id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3799303,3,APPINGEDAM,1889,WAC1,Handel Pos.C,23.0,10886
3799350,4,BAFLO,1889,WAC1,Handel Pos.C,1.0,10539
3799401,5,BEDUM,1889,WAC1,Handel Pos.C,10.0,10425
3799551,10,DELFZIJL,1930,WAC1,Handel Pos.C,15.0,10976
3799603,10,DELFZIJL,1889,WAC1,Handel Pos.C,13.0,10976
3799649,10,DELFZIJL,1899,WAC1,Handel Pos.C,17.0,10976
3799732,11,EENRUM,1889,WAC1,Handel Pos.C,1.0,10904
3799779,12,EZINGE,1889,WAC1,Handel Pos.C,1.0,10136
3799837,14,GRONINGEN,1930,WAC1,Handel Pos.C,276.0,10426
3799907,14,GRONINGEN,1889,WAC1,Handel Pos.C,486.0,10426
3799981,14,GRONINGEN,1899,WAC1,Handel Pos.C,934.0,10426
3800037,15,GROOTEGAST,1930,WAC1,Handel Pos.C,1.0,11080
3800087,15,GROOTEGAST,1889,WAC1,Handel Pos.C,1.0,11080
3800124,15,GROOTEGAST,1899,WAC1,Handel Pos.C,1.0,11080
3800193,16,GRIJPSKERK,1889,WAC1,Handel Pos.C,2.0,10244
3800250,17,HAREN GR,1889,WAC1,Handel Pos.C,2.0,11058
3800352,21,KLOOSTERBUREN,1889,WAC1,Handel Pos.C,4.0,10628
3800356,22,LEEK,1930,WAC1,Handel Pos.C,3.0,10604
3800407,22,LEEK,1889,WAC1,Handel Pos.C,3.0,10604
3800449,22,LEEK,1899,WAC1,Handel Pos.C,2.0,10604
3800523,23,LEENS,1889,WAC1,Handel Pos.C,1.0,11050
3800568,24,LOPPERSUM,1889,WAC1,Handel Pos.C,6.0,10934
3800616,25,MARUM,1889,WAC1,Handel Pos.C,1.0,11431
3800708,27,MIDDELSTUM,1889,WAC1,Handel Pos.C,2.0,11199
3800760,28,MIDWOLDA,1889,WAC1,Handel Pos.C,2.0,10356
3800811,29,MUNTENDAM,1889,WAC1,Handel Pos.C,3.0,10550
3800817,30,NIEUWE PEKELA,1930,WAC1,Handel Pos.C,1.0,10950
3800871,30,NIEUWE PEKELA,1889,WAC1,Handel Pos.C,20.0,10950
3800919,30,NIEUWE PEKELA,1899,WAC1,Handel Pos.C,37.0,10950
3801037,32,NIEUWOLDA,1889,WAC1,Handel Pos.C,1.0,10126
3801130,38,OUDE PEKELA,1930,WAC1,Handel Pos.C,1.0,10848
3801187,38,OUDE PEKELA,1889,WAC1,Handel Pos.C,15.0,10848
3801233,38,OUDE PEKELA,1899,WAC1,Handel Pos.C,26.0,10848
