id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4910496,105,ANLOO,1935,PPNB,PS,4.0,10787
4910729,106,ASSEN,1935,PPNB,PS,3.0,10522
4910962,107,BEILEN,1935,PPNB,PS,4.0,10520
4911196,108,BORGER,1935,PPNB,PS,4.0,10448
4911429,109,COEVORDEN,1935,PPNB,PS,3.0,10383
4911612,110,DALEN,1935,PPNB,PS,2.0,11004
4911967,112,DWINGELOO,1935,PPNB,PS,7.0,10331
4912142,113,EELDE,1935,PPNB,PS,2.0,10622
4912372,114,EMMEN,1935,PPNB,PS,3.0,11180
4912555,115,GASSELTE,1935,PPNB,PS,7.0,11099
4912735,116,GIETEN,1935,PPNB,PS,5.0,10506
4912911,117,HAVELTE,1935,PPNB,PS,1.0,10186
4913144,118,HOOGEVEEN,1935,PPNB,PS,2.0,10839
4913380,119,MEPPEL,1935,PPNB,PS,2.0,11204
4913563,120,NORG,1935,PPNB,PS,5.0,10608
4913738,121,NIJEVEEN,1935,PPNB,PS,4.0,10774
4913956,122,ODOORN,1935,PPNB,PS,3.0,11320
4914133,123,OOSTERHESSELEN,1935,PPNB,PS,1.0,10490
4914310,124,PEIZE,1935,PPNB,PS,10.0,10501
4914539,125,RODEN,1935,PPNB,PS,3.0,10699
4914721,126,ROLDE,1935,PPNB,PS,24.0,10470
4914902,127,RUINEN,1935,PPNB,PS,11.0,10629
4915084,128,RUINERWOLD,1935,PPNB,PS,1.0,10944
4915260,129,SCHOONEBEEK,1935,PPNB,PS,1.0,10064
4915490,130,SLEEN,1935,PPNB,PS,5.0,10489
4915724,131,SMILDE,1935,PPNB,PS,4.0,11033
4915903,132,VLEDDER,1935,PPNB,PS,2.0,11120
4916133,133,VRIES,1935,PPNB,PS,6.0,10630
4916314,134,WESTERBORK,1935,PPNB,PS,3.0,11095
4916495,135,DE WIJK D,1935,PPNB,PS,1.0,10753
4916678,136,ZUIDLAREN,1935,PPNB,PS,1.0,10002
4916860,137,ZUIDWOLDE,1935,PPNB,PS,4.0,10262
4917302,141,ALMELO,1935,PPNB,PS,10.0,11053
4917484,142,AMBT DELDEN,1935,PPNB,PS,63.0,11400
4917711,143,AVEREEST,1935,PPNB,PS,2.0,11190
4917893,144,BATHMEN,1935,PPNB,PS,34.0,11030
4918384,147,BORNE,1935,PPNB,PS,3.0,10326
4918618,148,DALFSEN,1935,PPNB,PS,1.0,11007
4919077,150,DEVENTER,1935,PPNB,PS,2.0,10899
4919260,151,DIEPENHEIM,1935,PPNB,PS,18.0,10311
4919491,152,DIEPENVEEN,1935,PPNB,PS,84.0,10933
4919725,153,ENSCHEDE,1935,PPNB,PS,3.0,10364
4920228,156,GOOR,1935,PPNB,PS,11.0,10076
4920412,157,GRAMSBERGEN,1935,PPNB,PS,1.0,11339
4920635,158,HAAKSBERGEN,1935,PPNB,PS,2.0,11435
4920869,159,DEN HAM,1935,PPNB,PS,80.0,10395
4921197,161,HASSELT,1935,PPNB,PS,4.0,10115
4921374,162,HEINO,1935,PPNB,PS,1.0,10854
4921603,163,HELLENDOORN,1935,PPNB,PS,76.0,10806
4921837,164,HENGELO O,1935,PPNB,PS,4.0,10907
4922021,165,HOLTEN,1935,PPNB,PS,14.0,11246
4922256,166,KAMPEN,1935,PPNB,PS,1.0,10253
4922615,168,LOSSER,1935,PPNB,PS,3.0,11166
4922851,169,MARKELO,1935,PPNB,PS,114.0,11382
4923034,170,NIEUWLEUSEN,1935,PPNB,PS,2.0,10384
4923706,173,OLDENZAAL,1935,PPNB,PS,2.0,11100
4923938,174,OLST,1935,PPNB,PS,32.0,10409
4924165,175,OMMEN,1935,PPNB,PS,13.0,11069
4924345,176,OOTMARSUM,1935,PPNB,PS,4.0,11079
4924565,177,RAALTE,1935,PPNB,PS,5.0,10279
4924799,178,RIJSSEN,1935,PPNB,PS,2.0,10358
4924979,179,STAD DELDEN,1935,PPNB,PS,5.0,10913
4925210,180,STAPHORST,1935,PPNB,PS,2.0,11362
4925876,183,TUBBERGEN,1935,PPNB,PS,6.0,10694
4926391,186,VRIEZENVEEN,1935,PPNB,PS,137.0,10643
4926571,187,WANNEPERVEEN,1935,PPNB,PS,8.0,10105
4926758,188,WEERSELO,1935,PPNB,PS,9.0,10893
4926979,189,WIERDEN,1935,PPNB,PS,42.0,10676
4927162,190,WIJHE,1935,PPNB,PS,8.0,10888
4927342,191,IJSSELMUIDEN,1935,PPNB,PS,6.0,10641
