id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891877,1,ADORP,1986,TXPX,TK,-1.0,10996
4892047,2,ADUARD,1986,TXPX,TK,-1.0,10999
4892280,3,APPINGEDAM,1986,TXPX,TK,-1.0,10886
4892453,4,BAFLO,1986,TXPX,TK,-1.0,10539
4892679,5,BEDUM,1986,TXPX,TK,-1.0,10425
4892855,6,BEERTA,1986,TXPX,TK,-1.0,11043
4892926,7,BELLINGWEDDE,1986,TXPX,TK,-1.0,10340
4893098,8,BIERUM,1986,TXPX,TK,-1.0,11294
4893327,9,TEN BOER,1986,TXPX,TK,-1.0,10891
4893561,10,DELFZIJL,1986,TXPX,TK,-1.0,10976
4893729,11,EENRUM,1986,TXPX,TK,-1.0,10904
4893898,12,EZINGE,1986,TXPX,TK,-1.0,10136
4894070,13,FINSTERWOLDE,1986,TXPX,TK,-1.0,10212
4894304,14,GRONINGEN,1986,TXPX,TK,-1.0,10426
4894531,15,GROOTEGAST,1986,TXPX,TK,-1.0,11080
4894705,16,GRIJPSKERK,1986,TXPX,TK,-1.0,10244
4894937,17,HAREN GR,1986,TXPX,TK,-1.0,11058
4895089,18,HOOGEZAND SAPPEMEER,1986,TXPX,TK,-1.0,10410
4895121,19,HEFSHUIZEN,1986,TXPX,TK,-1.0,10246
4895292,20,KANTENS,1986,TXPX,TK,-1.0,10372
4895455,21,KLOOSTERBUREN,1986,TXPX,TK,-1.0,10628
4895686,22,LEEK,1986,TXPX,TK,-1.0,10604
4895864,23,LEENS,1986,TXPX,TK,-1.0,11050
4896038,24,LOPPERSUM,1986,TXPX,TK,-1.0,10934
4896267,25,MARUM,1986,TXPX,TK,-1.0,11431
4896440,26,MEEDEN,1986,TXPX,TK,-1.0,10304
4896612,27,MIDDELSTUM,1986,TXPX,TK,-1.0,11199
4896788,28,MIDWOLDA,1986,TXPX,TK,-1.0,10356
4896965,29,MUNTENDAM,1986,TXPX,TK,-1.0,10550
4897195,30,NIEUWE PEKELA,1986,TXPX,TK,-1.0,10950
4897364,31,NIEUWESCHANS,1986,TXPX,TK,-1.0,10008
4897537,32,NIEUWOLDA,1986,TXPX,TK,-1.0,10126
4897632,33,OOSTERBROEK,1986,TXPX,TK,-1.0,11282
4897663,34,ALMERE,1986,TXPX,TK,-1.0,10018
4897830,35,OLDEHOVE,1986,TXPX,TK,-1.0,10298
4897992,36,OLDEKERK,1986,TXPX,TK,-1.0,11332
4898063,37,STADSKANAAL,1986,TXPX,TK,-1.0,11253
4898292,38,OUDE PEKELA,1986,TXPX,TK,-1.0,10848
4898526,39,SCHEEMDA,1986,TXPX,TK,-1.0,10711
4898759,40,SLOCHTEREN,1986,TXPX,TK,-1.0,10747
4898934,41,STEDUM,1986,TXPX,TK,-1.0,10771
4899113,42,TERMUNTEN,1986,TXPX,TK,-1.0,11023
4899584,45,ULRUM,1986,TXPX,TK,-1.0,10180
4899749,46,USQUERT,1986,TXPX,TK,-1.0,11035
4899978,47,VEENDAM,1986,TXPX,TK,-1.0,11292
4900213,48,VLAGTWEDDE,1986,TXPX,TK,-1.0,11249
4900386,49,WARFFUM,1986,TXPX,TK,-1.0,10498
4900418,50,ZEEWOLDE,1986,TXPX,TK,-1.0,10012
4900451,51,SKARSTERLAN,1986,TXPX,TK,-1.0,10022
4900681,52,WINSCHOTEN,1986,TXPX,TK,-1.0,10453
4900855,53,WINSUM,1986,TXPX,TK,-1.0,11135
4901029,54,'T ZANDT,1986,TXPX,TK,-1.0,10956
4901066,55,BOARNSTERHIM,1986,TXPX,TK,-1.0,10815
4901242,56,ZUIDHORN,1986,TXPX,TK,-1.0,10021
4901279,58,DONGERADEEL,1986,TXPX,TK,-1.0,10198
4901507,59,ACHTKARSPELEN,1986,TXPX,TK,-1.0,10199
4901680,60,AMELAND,1986,TXPX,TK,-1.0,11153
4902303,63,HET BILDT F,1986,TXPX,TK,-1.0,10128
4902536,64,BOLSWARD,1986,TXPX,TK,-1.0,10865
4902770,65,DANTUMADEEL,1986,TXPX,TK,-1.0,10650
4903341,68,FERWERDERADEEL,1986,TXPX,TK,-1.0,11284
4903772,70,FRANEKERADEEL,1986,TXPX,TK,-1.0,10404
4904202,72,HARLINGEN,1986,TXPX,TK,-1.0,10909
4904528,74,HEERENVEEN,1986,TXPX,TK,-1.0,10680
4905486,79,KOLLUMERLAND EN NIEUWKRUISLAND,1986,TXPX,TK,-1.0,10984
4905721,80,LEEUWARDEN,1986,TXPX,TK,-1.0,11228
4905956,81,LEEUWARDERADEEL,1986,TXPX,TK,-1.0,10851
4906188,82,LEMSTERLAND,1986,TXPX,TK,-1.0,10142
4906421,83,MENALDUMADEEL,1986,TXPX,TK,-1.0,11144
4906848,85,OOSTSTELLINGWERF,1986,TXPX,TK,-1.0,10836
4907082,86,OPSTERLAND,1986,TXPX,TK,-1.0,10005
4907386,88,SCHIERMONNIKOOG,1986,TXPX,TK,-1.0,10355
4907752,90,SMALLINGERLAND,1986,TXPX,TK,-1.0,10405
4907987,91,SNEEK,1986,TXPX,TK,-1.0,11421
4908299,93,TERSCHELLING,1986,TXPX,TK,-1.0,11210
4908480,93,TERSCHELLING,1986,TXPX,TK,-1.0,11210
4908713,94,TIETJERKSTERADEEL,1986,TXPX,TK,-1.0,11241
4909073,96,VLIELAND,1986,TXPX,TK,-1.0,10211
4909236,96,VLIELAND,1986,TXPX,TK,-1.0,10211
4909661,98,WESTSTELLINGWERF,1986,TXPX,TK,-1.0,11322
4909895,99,WONSERADEEL,1986,TXPX,TK,-1.0,10454
4910412,104,NIJEFURD,1986,TXPX,TK,-1.0,10768
4910638,105,ANLOO,1986,TXPX,TK,-1.0,10787
4910872,106,ASSEN,1986,TXPX,TK,-1.0,10522
4911105,107,BEILEN,1986,TXPX,TK,-1.0,10520
4911339,108,BORGER,1986,TXPX,TK,-1.0,10448
4911573,109,COEVORDEN,1986,TXPX,TK,-1.0,10383
4911754,110,DALEN,1986,TXPX,TK,-1.0,11004
4911931,111,DIEVER,1986,TXPX,TK,-1.0,10418
4912105,112,DWINGELOO,1986,TXPX,TK,-1.0,10331
4912283,113,EELDE,1986,TXPX,TK,-1.0,10622
4912515,114,EMMEN,1986,TXPX,TK,-1.0,11180
4912695,115,GASSELTE,1986,TXPX,TK,-1.0,11099
4912872,116,GIETEN,1986,TXPX,TK,-1.0,10506
4913053,117,HAVELTE,1986,TXPX,TK,-1.0,10186
4913288,118,HOOGEVEEN,1986,TXPX,TK,-1.0,10839
4913524,119,MEPPEL,1986,TXPX,TK,-1.0,11204
4913704,120,NORG,1986,TXPX,TK,-1.0,10608
4913867,121,NIJEVEEN,1986,TXPX,TK,-1.0,10774
4914099,122,ODOORN,1986,TXPX,TK,-1.0,11320
4914273,123,OOSTERHESSELEN,1986,TXPX,TK,-1.0,10490
4914451,124,PEIZE,1986,TXPX,TK,-1.0,10501
4914681,125,RODEN,1986,TXPX,TK,-1.0,10699
4914863,126,ROLDE,1986,TXPX,TK,-1.0,10470
4915046,127,RUINEN,1986,TXPX,TK,-1.0,10629
4915223,128,RUINERWOLD,1986,TXPX,TK,-1.0,10944
4915401,129,SCHOONEBEEK,1986,TXPX,TK,-1.0,10064
4915633,130,SLEEN,1986,TXPX,TK,-1.0,10489
4915865,131,SMILDE,1986,TXPX,TK,-1.0,11033
4916043,132,VLEDDER,1986,TXPX,TK,-1.0,11120
4916275,133,VRIES,1986,TXPX,TK,-1.0,10630
4916457,134,WESTERBORK,1986,TXPX,TK,-1.0,11095
4916638,135,DE WIJK D,1986,TXPX,TK,-1.0,10753
4916821,136,ZUIDLAREN,1986,TXPX,TK,-1.0,10002
4917003,137,ZUIDWOLDE,1986,TXPX,TK,-1.0,10262
4917177,138,ZWEELOO,1986,TXPX,TK,-1.0,10872
4917214,140,LITTENSERADIEL,1986,TXPX,TK,-1.0,10422
4917445,141,ALMELO,1986,TXPX,TK,-1.0,11053
4917620,142,AMBT DELDEN,1986,TXPX,TK,-1.0,11400
4917853,143,AVEREEST,1986,TXPX,TK,-1.0,11190
4918032,144,BATHMEN,1986,TXPX,TK,-1.0,11030
4918526,147,BORNE,1986,TXPX,TK,-1.0,10326
4918759,148,DALFSEN,1986,TXPX,TK,-1.0,11007
4918984,149,DENEKAMP,1986,TXPX,TK,-1.0,10245
4919220,150,DEVENTER,1986,TXPX,TK,-1.0,10899
4919400,151,DIEPENHEIM,1986,TXPX,TK,-1.0,10311
4919633,152,DIEPENVEEN,1986,TXPX,TK,-1.0,10933
4919868,153,ENSCHEDE,1986,TXPX,TK,-1.0,10364
4920042,154,GENEMUIDEN,1986,TXPX,TK,-1.0,10746
4920370,156,GOOR,1986,TXPX,TK,-1.0,10076
4920549,157,GRAMSBERGEN,1986,TXPX,TK,-1.0,11339
4920777,158,HAAKSBERGEN,1986,TXPX,TK,-1.0,11435
4921011,159,DEN HAM,1986,TXPX,TK,-1.0,10395
4921161,160,HARDENBERG,1986,TXPX,TK,-1.0,10174
4921336,161,HASSELT,1986,TXPX,TK,-1.0,10115
4921512,162,HEINO,1986,TXPX,TK,-1.0,10854
4921745,163,HELLENDOORN,1986,TXPX,TK,-1.0,10806
4921980,164,HENGELO O,1986,TXPX,TK,-1.0,10907
4922164,165,HOLTEN,1986,TXPX,TK,-1.0,11246
4922399,166,KAMPEN,1986,TXPX,TK,-1.0,10253
4922758,168,LOSSER,1986,TXPX,TK,-1.0,11166
4922994,169,MARKELO,1986,TXPX,TK,-1.0,11382
4923175,170,NIEUWLEUSEN,1986,TXPX,TK,-1.0,10384
4923327,171,NOORDOOSTPOLDER,1986,TXPX,TK,-1.0,10144
4923474,171,NOORDOOSTPOLDER,1986,TXPX,TK,-1.0,10144
4923848,173,OLDENZAAL,1986,TXPX,TK,-1.0,11100
4924080,174,OLST,1986,TXPX,TK,-1.0,10409
4924307,175,OMMEN,1986,TXPX,TK,-1.0,11069
4924476,176,OOTMARSUM,1986,TXPX,TK,-1.0,11079
4924708,177,RAALTE,1986,TXPX,TK,-1.0,10279
4924941,178,RIJSSEN,1986,TXPX,TK,-1.0,10358
4925120,179,STAD DELDEN,1986,TXPX,TK,-1.0,10913
4925352,180,STAPHORST,1986,TXPX,TK,-1.0,11362
4925588,181,STEENWIJK,1986,TXPX,TK,-1.0,10546
4926017,183,TUBBERGEN,1986,TXPX,TK,-1.0,10694
4926186,184,URK,1986,TXPX,TK,-1.0,10783
4926533,186,VRIEZENVEEN,1986,TXPX,TK,-1.0,10643
4926887,188,WEERSELO,1986,TXPX,TK,-1.0,10893
4927122,189,WIERDEN,1986,TXPX,TK,-1.0,10676
4927302,190,WIJHE,1986,TXPX,TK,-1.0,10888
4927484,191,IJSSELMUIDEN,1986,TXPX,TK,-1.0,10641
4927660,192,ZWARTSLUIS,1986,TXPX,TK,-1.0,10303
4927894,193,ZWOLLE,1986,TXPX,TK,-1.0,10093
4927933,194,BREDERWIEDE,1986,TXPX,TK,-1.0,11088
4927965,195,IJSSELHAM,1986,TXPX,TK,-1.0,10858
4927997,196,RIJNWAARDEN,1986,TXPX,TK,-1.0,10819
4928224,197,AALTEN,1986,TXPX,TK,-1.0,11046
4928390,198,AMMERZODEN,1986,TXPX,TK,-1.0,10151
4928557,199,ANGERLO,1986,TXPX,TK,-1.0,11131
4928793,200,APELDOORN,1986,TXPX,TK,-1.0,11075
