id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437967,1,ADORP,1972,TXPP,TK,37.0,10996
3438012,1,ADORP,1977,TXPP,TK,51.0,10996
3438060,1,ADORP,1981,TXPP,TK,50.0,10996
3438177,2,ADUARD,1972,TXPP,TK,48.0,10999
3438223,2,ADUARD,1977,TXPP,TK,31.0,10999
3438276,2,ADUARD,1981,TXPP,TK,31.0,10999
3438398,3,APPINGEDAM,1972,TXPP,TK,160.0,10886
3438446,3,APPINGEDAM,1977,TXPP,TK,93.0,10886
3438505,3,APPINGEDAM,1981,TXPP,TK,124.0,10886
3438629,4,BAFLO,1972,TXPP,TK,50.0,10539
3438678,4,BAFLO,1977,TXPP,TK,36.0,10539
3438726,4,BAFLO,1981,TXPP,TK,54.0,10539
3438850,5,BEDUM,1972,TXPP,TK,116.0,10425
3438896,5,BEDUM,1977,TXPP,TK,71.0,10425
3438952,5,BEDUM,1981,TXPP,TK,117.0,10425
3439080,6,BEERTA,1972,TXPP,TK,7.0,11043
3439128,6,BEERTA,1977,TXPP,TK,18.0,11043
3439183,6,BEERTA,1981,TXPP,TK,21.0,11043
3439259,7,BELLINGWEDDE,1972,TXPP,TK,45.0,10340
3439308,7,BELLINGWEDDE,1977,TXPP,TK,47.0,10340
3439364,7,BELLINGWEDDE,1981,TXPP,TK,39.0,10340
3439489,8,BIERUM,1972,TXPP,TK,39.0,11294
3439535,8,BIERUM,1977,TXPP,TK,39.0,11294
3439587,8,BIERUM,1981,TXPP,TK,53.0,11294
3439711,9,TEN BOER,1972,TXPP,TK,49.0,10891
3439759,9,TEN BOER,1977,TXPP,TK,72.0,10891
3439815,9,TEN BOER,1981,TXPP,TK,71.0,10891
3439941,10,DELFZIJL,1972,TXPP,TK,316.0,10976
3439992,10,DELFZIJL,1977,TXPP,TK,177.0,10976
3440051,10,DELFZIJL,1981,TXPP,TK,267.0,10976
3440175,11,EENRUM,1972,TXPP,TK,36.0,10904
3440222,11,EENRUM,1977,TXPP,TK,49.0,10904
3440273,11,EENRUM,1981,TXPP,TK,38.0,10904
3440391,12,EZINGE,1972,TXPP,TK,22.0,10136
3440436,12,EZINGE,1977,TXPP,TK,40.0,10136
3440483,12,EZINGE,1981,TXPP,TK,43.0,10136
3440604,13,FINSTERWOLDE,1972,TXPP,TK,15.0,10212
3440652,13,FINSTERWOLDE,1977,TXPP,TK,14.0,10212
3440704,13,FINSTERWOLDE,1981,TXPP,TK,13.0,10212
3440827,14,GRONINGEN,1972,TXPP,TK,6707.0,10426
3440878,14,GRONINGEN,1977,TXPP,TK,3554.0,10426
3440937,14,GRONINGEN,1981,TXPP,TK,4405.0,10426
3441065,15,GROOTEGAST,1972,TXPP,TK,82.0,11080
3441113,15,GROOTEGAST,1977,TXPP,TK,44.0,11080
3441170,15,GROOTEGAST,1981,TXPP,TK,52.0,11080
3441296,16,GRIJPSKERK,1972,TXPP,TK,72.0,10244
