id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741148,10,DELFZIJL,1930,VIA1,Visserij en Jacht Pos.A,2.0,10976
3741541,14,GRONINGEN,1930,VIA1,Visserij en Jacht Pos.A,3.0,10426
3741654,15,GROOTEGAST,1930,VIA1,Visserij en Jacht Pos.A,1.0,11080
3743280,40,SLOCHTEREN,1930,VIA1,Visserij en Jacht Pos.A,2.0,10747
3743974,48,VLAGTWEDDE,1930,VIA1,Visserij en Jacht Pos.A,1.0,11249
3744206,52,WINSCHOTEN,1930,VIA1,Visserij en Jacht Pos.A,1.0,10453
3744708,61,BAARDERADEEL,1930,VIA1,Visserij en Jacht Pos.A,10.0,10422
3744838,62,BARRADEEL,1930,VIA1,Visserij en Jacht Pos.A,21.0,10156
3744972,63,HET BILDT F,1930,VIA1,Visserij en Jacht Pos.A,8.0,10128
3745134,64,BOLSWARD,1930,VIA1,Visserij en Jacht Pos.A,2.0,10865
3745274,65,DANTUMADEEL,1930,VIA1,Visserij en Jacht Pos.A,16.0,10650
3745468,68,FERWERDERADEEL,1930,VIA1,Visserij en Jacht Pos.A,9.0,11284
3745629,69,FRANEKER,1930,VIA1,Visserij en Jacht Pos.A,4.0,11226
3745749,70,FRANEKERADEEL,1930,VIA1,Visserij en Jacht Pos.A,1.0,10404
3745873,71,GAASTERLAND,1930,VIA1,Visserij en Jacht Pos.A,15.0,10036
3746042,72,HARLINGEN,1930,VIA1,Visserij en Jacht Pos.A,5.0,10909
3746206,73,HASKERLAND,1930,VIA1,Visserij en Jacht Pos.A,9.0,10022
3746280,75,HEMELUMER OLDEFERD,1930,VIA1,Visserij en Jacht Pos.A,38.0,10334
3746363,76,HENNAARDERADEEL,1930,VIA1,Visserij en Jacht Pos.A,2.0,10877
3746516,78,IDAARDERADEEL,1930,VIA1,Visserij en Jacht Pos.A,21.0,10815
3746652,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,VIA1,Visserij en Jacht Pos.A,2.0,10984
3746854,80,LEEUWARDEN,1930,VIA1,Visserij en Jacht Pos.A,2.0,11228
3747003,81,LEEUWARDERADEEL,1930,VIA1,Visserij en Jacht Pos.A,4.0,10851
3747157,82,LEMSTERLAND,1930,VIA1,Visserij en Jacht Pos.A,82.0,10142
3747298,83,MENALDUMADEEL,1930,VIA1,Visserij en Jacht Pos.A,7.0,11144
3747423,84,OOSTDONGERADEEL,1930,VIA1,Visserij en Jacht Pos.A,3.0,11102
3747704,86,OPSTERLAND,1930,VIA1,Visserij en Jacht Pos.A,8.0,10005
3747939,90,SMALLINGERLAND,1930,VIA1,Visserij en Jacht Pos.A,8.0,10405
3748113,91,SNEEK,1930,VIA1,Visserij en Jacht Pos.A,14.0,11421
3748346,94,TIETJERKSTERADEEL,1930,VIA1,Visserij en Jacht Pos.A,44.0,11241
3748471,95,UTINGERADEEL,1930,VIA1,Visserij en Jacht Pos.A,9.0,10140
3748634,97,WESTDONGERADEEL,1930,VIA1,Visserij en Jacht Pos.A,26.0,10129
3748781,98,WESTSTELLINGWERF,1930,VIA1,Visserij en Jacht Pos.A,23.0,11322
3748935,99,WONSERADEEL,1930,VIA1,Visserij en Jacht Pos.A,21.0,10454
3749113,101,WYMBRITSERADEEL,1930,VIA1,Visserij en Jacht Pos.A,50.0,11427
3749348,106,ASSEN,1930,VIA1,Visserij en Jacht Pos.A,2.0,10522
3749512,108,BORGER,1930,VIA1,Visserij en Jacht Pos.A,1.0,10448
3749807,114,EMMEN,1930,VIA1,Visserij en Jacht Pos.A,1.0,11180
3750219,119,MEPPEL,1930,VIA1,Visserij en Jacht Pos.A,1.0,11204
3751056,141,ALMELO,1930,VIA1,Visserij en Jacht Pos.A,1.0,11053
3751228,143,AVEREEST,1930,VIA1,Visserij en Jacht Pos.A,3.0,11190
3751517,148,DALFSEN,1930,VIA1,Visserij en Jacht Pos.A,2.0,11007
3751750,150,DEVENTER,1930,VIA1,Visserij en Jacht Pos.A,3.0,10899
3752794,166,KAMPEN,1930,VIA1,Visserij en Jacht Pos.A,46.0,10253
3753324,177,RAALTE,1930,VIA1,Visserij en Jacht Pos.A,1.0,10279
3753563,180,STAPHORST,1930,VIA1,Visserij en Jacht Pos.A,2.0,11362
3753845,182,STEENWIJKERWOLD,1930,VIA1,Visserij en Jacht Pos.A,19.0,11347
3754516,193,ZWOLLE,1930,VIA1,Visserij en Jacht Pos.A,9.0,10093
3754890,200,APELDOORN,1930,VIA1,Visserij en Jacht Pos.A,3.0,11075
3755122,202,ARNHEM,1930,VIA1,Visserij en Jacht Pos.A,3.0,10795
3756102,216,CULEMBORG,1930,VIA1,Visserij en Jacht Pos.A,1.0,10342
3757198,233,ERMELO,1930,VIA1,Visserij en Jacht Pos.A,1.0,10732
3757828,243,HARDERWIJK,1930,VIA1,Visserij en Jacht Pos.A,109.0,10786
3758031,246,HEERDE,1930,VIA1,Visserij en Jacht Pos.A,3.0,10291
3758957,268,NIJMEGEN,1930,VIA1,Visserij en Jacht Pos.A,4.0,11209
3759282,273,PUTTEN,1930,VIA1,Visserij en Jacht Pos.A,4.0,11109
3759451,274,RENKUM,1930,VIA1,Visserij en Jacht Pos.A,2.0,11325
3759626,275,RHEDEN,1930,VIA1,Visserij en Jacht Pos.A,1.0,11355
3760104,283,VALBURG,1930,VIA1,Visserij en Jacht Pos.A,1.0,11071
3760271,285,VOORST,1930,VIA1,Visserij en Jacht Pos.A,1.0,10912
3760606,290,WAMEL,1930,VIA1,Visserij en Jacht Pos.A,3.0,10042
3761349,301,ZUTPHEN,1930,VIA1,Visserij en Jacht Pos.A,2.0,10254
3761601,307,AMERSFOORT,1930,VIA1,Visserij en Jacht Pos.A,2.0,10948
3763814,340,RHENEN,1930,VIA1,Visserij en Jacht Pos.A,1.0,10309
3764313,345,VEENENDAAL,1930,VIA1,Visserij en Jacht Pos.A,1.0,11052
3765274,361,ALKMAAR,1930,VIA1,Visserij en Jacht Pos.A,1.0,10527
3765496,363,AMSTERDAM,1930,VIA1,Visserij en Jacht Pos.A,64.0,11150
3765901,375,BEVERWIJK,1930,VIA1,Visserij en Jacht Pos.A,1.0,10272
3766248,381,BUSSUM,1930,VIA1,Visserij en Jacht Pos.A,1.0,10281
3766496,385,EDAM-VOLENDAM,1930,VIA1,Visserij en Jacht Pos.A,174.0,10884
3766713,388,ENKHUIZEN,1930,VIA1,Visserij en Jacht Pos.A,48.0,10729
3767006,392,HAARLEM,1930,VIA1,Visserij en Jacht Pos.A,8.0,10357
3767189,394,HAARLEMMERMEER,1930,VIA1,Visserij en Jacht Pos.A,6.0,11387
3767519,400,DEN HELDER,1930,VIA1,Visserij en Jacht Pos.A,63.0,10285
3767958,405,HOORN,1930,VIA1,Visserij en Jacht Pos.A,33.0,11392
3769015,439,PURMEREND,1930,VIA1,Visserij en Jacht Pos.A,1.0,11066
3769356,448,TEXEL,1930,VIA1,Visserij en Jacht Pos.A,112.0,10237
3769643,453,VELSEN,1930,VIA1,Visserij en Jacht Pos.A,8.0,10620
3769884,457,WEESP,1930,VIA1,Visserij en Jacht Pos.A,2.0,10773
3770222,468,WORMERVEER,1930,VIA1,Visserij en Jacht Pos.A,4.0,10361
3770444,471,ZAANDAM,1930,VIA1,Visserij en Jacht Pos.A,4.0,11044
3770739,482,ALBLASSERDAM,1930,VIA1,Visserij en Jacht Pos.A,1.0,11327
3771506,503,DELFT,1930,VIA1,Visserij en Jacht Pos.A,1.0,10928
3771725,505,DORDRECHT,1930,VIA1,Visserij en Jacht Pos.A,2.0,11157
3771816,507,DUBBELDAM,1930,VIA1,Visserij en Jacht Pos.A,3.0,10781
3772064,512,GORINCHEM,1930,VIA1,Visserij en Jacht Pos.A,8.0,10942
3772254,513,GOUDA,1930,VIA1,Visserij en Jacht Pos.A,3.0,10302
3772576,518,'S GRAVENHAGE,1930,VIA1,Visserij en Jacht Pos.A,44.0,11434
3772707,519,'S GRAVENZANDE,1930,VIA1,Visserij en Jacht Pos.A,2.0,10640
3773299,537,KATWIJK,1930,VIA1,Visserij en Jacht Pos.A,12.0,10707
3773798,546,LEIDEN,1930,VIA1,Visserij en Jacht Pos.A,6.0,10702
3774225,556,MAASSLUIS,1930,VIA1,Visserij en Jacht Pos.A,9.0,10880
3775683,597,RIDDERKERK,1930,VIA1,Visserij en Jacht Pos.A,1.0,10646
3775936,599,ROTTERDAM,1930,VIA1,Visserij en Jacht Pos.A,8.0,10345
3776556,610,SLIEDRECHT,1930,VIA1,Visserij en Jacht Pos.A,5.0,11331
3776983,622,VLAARDINGEN,1930,VIA1,Visserij en Jacht Pos.A,5.0,10811
3777392,632,WOERDEN,1930,VIA1,Visserij en Jacht Pos.A,2.0,10974
3777497,632,WOERDEN,1930,VIA1,Visserij en Jacht Pos.A,2.0,10974
3778463,664,GOES,1930,VIA1,Visserij en Jacht Pos.A,1.0,10674
3778780,675,HONTENISSE,1930,VIA1,Visserij en Jacht Pos.A,4.0,11123
3779217,687,MIDDELBURG,1930,VIA1,Visserij en Jacht Pos.A,2.0,10122
3779869,715,TERNEUZEN,1930,VIA1,Visserij en Jacht Pos.A,4.0,10704
3780091,718,VLISSINGEN,1930,VIA1,Visserij en Jacht Pos.A,23.0,10270
3780532,732,ZIERIKZEE,1930,VIA1,Visserij en Jacht Pos.A,17.0,10843
3781053,748,BERGEN OP ZOOM,1930,VIA1,Visserij en Jacht Pos.A,12.0,11037
3781441,757,BOXTEL,1930,VIA1,Visserij en Jacht Pos.A,1.0,10083
3782268,772,EINDHOVEN,1930,VIA1,Visserij en Jacht Pos.A,1.0,11298
3783367,796,'S HERTOGENBOSCH,1930,VIA1,Visserij en Jacht Pos.A,1.0,10054
3783846,809,LOON OP ZAND,1930,VIA1,Visserij en Jacht Pos.A,2.0,11259
3784864,834,RAAMSDONK,1930,VIA1,Visserij en Jacht Pos.A,6.0,11391
3789087,934,MAASBREE,1930,VIA1,Visserij en Jacht Pos.A,2.0,11352
3789288,935,MAASTRICHT,1930,VIA1,Visserij en Jacht Pos.A,2.0,10182
3790171,957,ROERMOND,1930,VIA1,Visserij en Jacht Pos.A,1.0,11313
3792231,1011,AMBT-HARDENBERG,1930,VIA1,Visserij en Jacht Pos.A,4.0,10174
3793456,1070,HARDINXVELD,1930,VIA1,Visserij en Jacht Pos.A,5.0,10167
3793778,1081,HILLEGERSBERG,1930,VIA1,Visserij en Jacht Pos.A,3.0,10227
3796721,1174,SCHOTERLAND,1930,VIA1,Visserij en Jacht Pos.A,18.0,10680
3798787,1245,ZWOLLERKERSPEL,1930,VIA1,Visserij en Jacht Pos.A,2.0,10654
3798996,1249,NIEUWER-AMSTEL,1930,VIA1,Visserij en Jacht Pos.A,5.0,10799
3799150,1250,ONSTWEDDE,1930,VIA1,Visserij en Jacht Pos.A,1.0,10610
3799247,2,ADUARD,1889,VIA1,Visserij en Jacht Pos.A,4.0,10999
3799297,3,APPINGEDAM,1889,VIA1,Visserij en Jacht Pos.A,8.0,10886
3799344,4,BAFLO,1889,VIA1,Visserij en Jacht Pos.A,1.0,10539
3799595,10,DELFZIJL,1889,VIA1,Visserij en Jacht Pos.A,4.0,10976
3799641,10,DELFZIJL,1899,VIA1,Visserij en Jacht Pos.A,3.0,10976
3799772,12,EZINGE,1889,VIA1,Visserij en Jacht Pos.A,4.0,10136
3799822,13,FINSTERWOLDE,1889,VIA1,Visserij en Jacht Pos.A,6.0,10212
3799893,14,GRONINGEN,1889,VIA1,Visserij en Jacht Pos.A,1.0,10426
3799966,14,GRONINGEN,1899,VIA1,Visserij en Jacht Pos.A,1.0,10426
3800081,15,GROOTEGAST,1889,VIA1,Visserij en Jacht Pos.A,1.0,11080
3800117,15,GROOTEGAST,1899,VIA1,Visserij en Jacht Pos.A,2.0,11080
3800187,16,GRIJPSKERK,1889,VIA1,Visserij en Jacht Pos.A,3.0,10244
3800242,17,HAREN GR,1889,VIA1,Visserij en Jacht Pos.A,6.0,11058
3800346,21,KLOOSTERBUREN,1889,VIA1,Visserij en Jacht Pos.A,1.0,10628
3800402,22,LEEK,1889,VIA1,Visserij en Jacht Pos.A,3.0,10604
3800441,22,LEEK,1899,VIA1,Visserij en Jacht Pos.A,2.0,10604
3800517,23,LEENS,1889,VIA1,Visserij en Jacht Pos.A,1.0,11050
3800702,27,MIDDELSTUM,1889,VIA1,Visserij en Jacht Pos.A,1.0,11199
3800865,30,NIEUWE PEKELA,1889,VIA1,Visserij en Jacht Pos.A,1.0,10950
