id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437921,1,ADORP,1952,TXJC,TK,7.0,10996
3438128,2,ADUARD,1952,TXJC,TK,4.0,10999
3438347,3,APPINGEDAM,1952,TXJC,TK,19.0,10886
3438580,4,BAFLO,1952,TXJC,TK,3.0,10539
3438799,5,BEDUM,1952,TXJC,TK,10.0,10425
3439029,6,BEERTA,1952,TXJC,TK,4.0,11043
3439438,8,BIERUM,1952,TXJC,TK,47.0,11294
3439660,9,TEN BOER,1952,TXJC,TK,7.0,10891
3439890,10,DELFZIJL,1952,TXJC,TK,22.0,10976
3440342,12,EZINGE,1952,TXJC,TK,2.0,10136
3440777,14,GRONINGEN,1952,TXJC,TK,226.0,10426
3441014,15,GROOTEGAST,1952,TXJC,TK,9.0,11080
3441472,17,HAREN GR,1952,TXJC,TK,23.0,11058
3441674,18,HOOGEZAND SAPPEMEER,1952,TXJC,TK,18.0,10410
3442206,21,KLOOSTERBUREN,1952,TXJC,TK,1.0,10628
3442421,22,LEEK,1952,TXJC,TK,6.0,10604
3442654,23,LEENS,1952,TXJC,TK,3.0,11050
3442879,24,LOPPERSUM,1952,TXJC,TK,12.0,10934
3443101,25,MARUM,1952,TXJC,TK,4.0,11431
3443335,26,MEEDEN,1952,TXJC,TK,2.0,10304
3443546,27,MIDDELSTUM,1952,TXJC,TK,4.0,11199
3444218,30,NIEUWE PEKELA,1952,TXJC,TK,6.0,10950
3444450,31,NIEUWESCHANS,1952,TXJC,TK,2.0,10008
3444659,32,NIEUWOLDA,1952,TXJC,TK,1.0,10126
3445057,35,OLDEHOVE,1952,TXJC,TK,1.0,10298
3445669,38,OUDE PEKELA,1952,TXJC,TK,1.0,10848
3445902,39,SCHEEMDA,1952,TXJC,TK,8.0,10711
3446133,40,SLOCHTEREN,1952,TXJC,TK,8.0,10747
3446365,41,STEDUM,1952,TXJC,TK,18.0,10771
3446580,42,TERMUNTEN,1952,TXJC,TK,12.0,11023
3446954,44,UITHUIZERMEEDEN,1952,TXJC,TK,5.0,10246
3447100,45,ULRUM,1952,TXJC,TK,5.0,10180
3447316,46,USQUERT,1952,TXJC,TK,2.0,11035
3447527,47,VEENDAM,1952,TXJC,TK,5.0,11292
3447763,48,VLAGTWEDDE,1952,TXJC,TK,7.0,11249
3447996,49,WARFFUM,1952,TXJC,TK,2.0,10498
3448213,52,WINSCHOTEN,1952,TXJC,TK,15.0,10453
3448448,53,WINSUM,1952,TXJC,TK,8.0,11135
3448667,54,'T ZANDT,1952,TXJC,TK,7.0,10956
3448886,56,ZUIDHORN,1952,TXJC,TK,14.0,10021
3449107,59,ACHTKARSPELEN,1952,TXJC,TK,3.0,10199
3449335,60,AMELAND,1952,TXJC,TK,1.0,11153
3449778,62,BARRADEEL,1952,TXJC,TK,8.0,10156
3450004,63,HET BILDT F,1952,TXJC,TK,3.0,10128
3450238,64,BOLSWARD,1952,TXJC,TK,22.0,10865
3450468,65,DANTUMADEEL,1952,TXJC,TK,16.0,10650
3450702,66,DOKKUM,1952,TXJC,TK,3.0,10198
3450934,67,DONIAWERSTAL,1952,TXJC,TK,1.0,10086
3451385,69,FRANEKER,1952,TXJC,TK,4.0,11226
3451619,70,FRANEKERADEEL,1952,TXJC,TK,16.0,10404
3451841,71,GAASTERLAND,1952,TXJC,TK,2.0,10036
3452070,72,HARLINGEN,1952,TXJC,TK,6.0,10909
3452305,73,HASKERLAND,1952,TXJC,TK,5.0,10022
3452536,74,HEERENVEEN,1952,TXJC,TK,11.0,10680
3452772,75,HEMELUMER OLDEFERD,1952,TXJC,TK,2.0,10334
3452999,76,HENNAARDERADEEL,1952,TXJC,TK,1.0,10877
3453418,78,IDAARDERADEEL,1952,TXJC,TK,2.0,10815
3453644,79,KOLLUMERLAND EN NIEUWKRUISLAND,1952,TXJC,TK,1.0,10984
3453880,80,LEEUWARDEN,1952,TXJC,TK,51.0,11228
3454117,81,LEEUWARDERADEEL,1952,TXJC,TK,5.0,10851
3454347,82,LEMSTERLAND,1952,TXJC,TK,1.0,10142
3454583,83,MENALDUMADEEL,1952,TXJC,TK,3.0,11144
3454812,84,OOSTDONGERADEEL,1952,TXJC,TK,6.0,11102
3455038,85,OOSTSTELLINGWERF,1952,TXJC,TK,6.0,10836
3455276,86,OPSTERLAND,1952,TXJC,TK,16.0,10005
3455937,89,SLOTEN,1952,TXJC,TK,1.0,10867
3456137,90,SMALLINGERLAND,1952,TXJC,TK,4.0,10405
3456375,91,SNEEK,1952,TXJC,TK,6.0,11421
3456808,93,TERSCHELLING,1952,TXJC,TK,1.0,11210
3457036,93,TERSCHELLING,1952,TXJC,TK,1.0,11210
3457265,94,TIETJERKSTERADEEL,1952,TXJC,TK,27.0,11241
3457501,95,UTINGERADEEL,1952,TXJC,TK,1.0,10140
3458376,98,WESTSTELLINGWERF,1952,TXJC,TK,21.0,11322
3458612,99,WONSERADEEL,1952,TXJC,TK,7.0,10454
3458841,100,WORKUM,1952,TXJC,TK,1.0,10768
3459063,101,WYMBRITSERADEEL,1952,TXJC,TK,1.0,11427
3459742,106,ASSEN,1952,TXJC,TK,51.0,10522
3459980,107,BEILEN,1952,TXJC,TK,29.0,10520
3460448,109,COEVORDEN,1952,TXJC,TK,1.0,10383
3460682,110,DALEN,1952,TXJC,TK,1.0,11004
3460907,111,DIEVER,1952,TXJC,TK,1.0,10418
3461354,113,EELDE,1952,TXJC,TK,1.0,10622
3461586,114,EMMEN,1952,TXJC,TK,14.0,11180
3461823,115,GASSELTE,1952,TXJC,TK,1.0,11099
