id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740713,4,BAFLO,1930,MIX1,Mijnen,1.0,10539
3741126,10,DELFZIJL,1930,MIX1,Mijnen,10.0,10976
3741512,14,GRONINGEN,1930,MIX1,Mijnen,16.0,10426
3741799,17,HAREN GR,1930,MIX1,Mijnen,1.0,11058
3742023,22,LEEK,1930,MIX1,Mijnen,2.0,10604
3742119,23,LEENS,1930,MIX1,Mijnen,1.0,11050
3742440,28,MIDWOLDA,1930,MIX1,Mijnen,2.0,10356
3742642,30,NIEUWE PEKELA,1930,MIX1,Mijnen,7.0,10950
3742721,31,NIEUWESCHANS,1930,MIX1,Mijnen,4.0,10008
3742878,36,OLDEKERK,1930,MIX1,Mijnen,1.0,11332
3742996,38,OUDE PEKELA,1930,MIX1,Mijnen,2.0,10848
3743127,39,SCHEEMDA,1930,MIX1,Mijnen,2.0,10711
3743816,47,VEENDAM,1930,MIX1,Mijnen,1.0,11292
3743950,48,VLAGTWEDDE,1930,MIX1,Mijnen,40.0,11249
3744538,59,ACHTKARSPELEN,1930,MIX1,Mijnen,2.0,10199
3744689,61,BAARDERADEEL,1930,MIX1,Mijnen,1.0,10422
3745339,67,DONIAWERSTAL,1930,MIX1,Mijnen,3.0,10086
3745450,68,FERWERDERADEEL,1930,MIX1,Mijnen,2.0,11284
3745731,70,FRANEKERADEEL,1930,MIX1,Mijnen,2.0,10404
3746018,72,HARLINGEN,1930,MIX1,Mijnen,13.0,10909
3746182,73,HASKERLAND,1930,MIX1,Mijnen,31.0,10022
3746631,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,MIX1,Mijnen,1.0,10984
3746826,80,LEEUWARDEN,1930,MIX1,Mijnen,17.0,11228
3746979,81,LEEUWARDERADEEL,1930,MIX1,Mijnen,1.0,10851
3747132,82,LEMSTERLAND,1930,MIX1,Mijnen,17.0,10142
3747531,85,OOSTSTELLINGWERF,1930,MIX1,Mijnen,15.0,10836
3747683,86,OPSTERLAND,1930,MIX1,Mijnen,71.0,10005
3747913,90,SMALLINGERLAND,1930,MIX1,Mijnen,25.0,10405
3748085,91,SNEEK,1930,MIX1,Mijnen,1.0,11421
3748162,93,TERSCHELLING,1930,MIX1,Mijnen,7.0,11210
3748189,93,TERSCHELLING,1930,MIX1,Mijnen,7.0,11210
3748317,94,TIETJERKSTERADEEL,1930,MIX1,Mijnen,1.0,11241
3748451,95,UTINGERADEEL,1930,MIX1,Mijnen,1.0,10140
3748615,97,WESTDONGERADEEL,1930,MIX1,Mijnen,3.0,10129
3748760,98,WESTSTELLINGWERF,1930,MIX1,Mijnen,70.0,11322
3748913,99,WONSERADEEL,1930,MIX1,Mijnen,7.0,10454
3748965,100,WORKUM,1930,MIX1,Mijnen,1.0,10768
3749090,101,WYMBRITSERADEEL,1930,MIX1,Mijnen,1.0,11427
3749378,107,BEILEN,1930,MIX1,Mijnen,7.0,10520
3749491,108,BORGER,1930,MIX1,Mijnen,8.0,10448
3749544,109,COEVORDEN,1930,MIX1,Mijnen,100.0,10383
3749571,110,DALEN,1930,MIX1,Mijnen,124.0,11004
3749661,113,EELDE,1930,MIX1,Mijnen,2.0,10622
3749780,114,EMMEN,1930,MIX1,Mijnen,5150.0,11180
3749835,115,GASSELTE,1930,MIX1,Mijnen,1.0,11099
3749865,116,GIETEN,1930,MIX1,Mijnen,1.0,10506
3750022,118,HOOGEVEEN,1930,MIX1,Mijnen,153.0,10839
3750322,120,NORG,1930,MIX1,Mijnen,9.0,10608
3750460,122,ODOORN,1930,MIX1,Mijnen,778.0,11320
3750504,123,OOSTERHESSELEN,1930,MIX1,Mijnen,44.0,10490
3750561,125,RODEN,1930,MIX1,Mijnen,3.0,10699
3750670,129,SCHOONEBEEK,1930,MIX1,Mijnen,280.0,10064
3750697,130,SLEEN,1930,MIX1,Mijnen,20.0,10489
3750769,131,SMILDE,1930,MIX1,Mijnen,22.0,11033
3750799,132,VLEDDER,1930,MIX1,Mijnen,4.0,11120
3750830,133,VRIES,1930,MIX1,Mijnen,3.0,10630
