id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891812,1,ADORP,1967,TXLV,TK,1.0,10996
4891980,2,ADUARD,1967,TXLV,TK,3.0,10999
4892210,3,APPINGEDAM,1967,TXLV,TK,3.0,10886
4892385,4,BAFLO,1967,TXLV,TK,4.0,10539
4892611,5,BEDUM,1967,TXLV,TK,3.0,10425
4892788,6,BEERTA,1967,TXLV,TK,1.0,11043
4893029,8,BIERUM,1967,TXLV,TK,1.0,11294
4893258,9,TEN BOER,1967,TXLV,TK,1.0,10891
4893491,10,DELFZIJL,1967,TXLV,TK,13.0,10976
4893666,11,EENRUM,1967,TXLV,TK,2.0,10904
4893834,12,EZINGE,1967,TXLV,TK,2.0,10136
4894005,13,FINSTERWOLDE,1967,TXLV,TK,5.0,10212
4894234,14,GRONINGEN,1967,TXLV,TK,131.0,10426
4894462,15,GROOTEGAST,1967,TXLV,TK,5.0,11080
4894867,17,HAREN GR,1967,TXLV,TK,14.0,11058
4895019,18,HOOGEZAND SAPPEMEER,1967,TXLV,TK,27.0,10410
4895225,20,KANTENS,1967,TXLV,TK,1.0,10372
4895616,22,LEEK,1967,TXLV,TK,4.0,10604
4895796,23,LEENS,1967,TXLV,TK,3.0,11050
4895971,24,LOPPERSUM,1967,TXLV,TK,1.0,10934
4896197,25,MARUM,1967,TXLV,TK,1.0,11431
4896375,26,MEEDEN,1967,TXLV,TK,1.0,10304
4896546,27,MIDDELSTUM,1967,TXLV,TK,1.0,11199
4896719,28,MIDWOLDA,1967,TXLV,TK,5.0,10356
4896899,29,MUNTENDAM,1967,TXLV,TK,2.0,10550
4897128,30,NIEUWE PEKELA,1967,TXLV,TK,5.0,10950
4897469,32,NIEUWOLDA,1967,TXLV,TK,2.0,10126
4897564,33,OOSTERBROEK,1967,TXLV,TK,6.0,11282
4897765,35,OLDEHOVE,1967,TXLV,TK,2.0,10298
4898222,38,OUDE PEKELA,1967,TXLV,TK,6.0,10848
4898456,39,SCHEEMDA,1967,TXLV,TK,7.0,10711
4898690,40,SLOCHTEREN,1967,TXLV,TK,13.0,10747
4898866,41,STEDUM,1967,TXLV,TK,1.0,10771
4899043,42,TERMUNTEN,1967,TXLV,TK,2.0,11023
4899222,43,UITHUIZEN,1967,TXLV,TK,2.0,11137
4899368,44,UITHUIZERMEEDEN,1967,TXLV,TK,3.0,10246
4899516,45,ULRUM,1967,TXLV,TK,2.0,10180
4899908,47,VEENDAM,1967,TXLV,TK,14.0,11292
4900143,48,VLAGTWEDDE,1967,TXLV,TK,14.0,11249
4900319,49,WARFFUM,1967,TXLV,TK,2.0,10498
4900611,52,WINSCHOTEN,1967,TXLV,TK,17.0,10453
4900788,53,WINSUM,1967,TXLV,TK,5.0,11135
4900962,54,'T ZANDT,1967,TXLV,TK,1.0,10956
4901173,56,ZUIDHORN,1967,TXLV,TK,5.0,10021
4901437,59,ACHTKARSPELEN,1967,TXLV,TK,8.0,10199
4901838,61,BAARDERADEEL,1967,TXLV,TK,2.0,10422
