id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437942,1,ADORP,1972,TEPS,TK,3.0,10996
3437987,1,ADORP,1977,TEPS,TK,7.0,10996
3438033,1,ADORP,1981,TEPS,TK,11.0,10996
3438083,1,ADORP,1982,TEPS,TK,11.0,10996
3438151,2,ADUARD,1972,TEPS,TK,22.0,10999
3438198,2,ADUARD,1977,TEPS,TK,14.0,10999
3438247,2,ADUARD,1981,TEPS,TK,22.0,10999
3438299,2,ADUARD,1982,TEPS,TK,15.0,10999
3438372,3,APPINGEDAM,1972,TEPS,TK,44.0,10886
3438419,3,APPINGEDAM,1977,TEPS,TK,31.0,10886
3438472,3,APPINGEDAM,1981,TEPS,TK,55.0,10886
3438531,3,APPINGEDAM,1982,TEPS,TK,73.0,10886
3438604,4,BAFLO,1972,TEPS,TK,8.0,10539
3438651,4,BAFLO,1977,TEPS,TK,16.0,10539
3438700,4,BAFLO,1981,TEPS,TK,38.0,10539
3438750,4,BAFLO,1982,TEPS,TK,29.0,10539
3438824,5,BEDUM,1972,TEPS,TK,31.0,10425
3438870,5,BEDUM,1977,TEPS,TK,33.0,10425
3438920,5,BEDUM,1981,TEPS,TK,53.0,10425
3438978,5,BEDUM,1982,TEPS,TK,37.0,10425
3439054,6,BEERTA,1972,TEPS,TK,7.0,11043
3439101,6,BEERTA,1977,TEPS,TK,9.0,11043
3439153,6,BEERTA,1981,TEPS,TK,23.0,11043
3439207,6,BEERTA,1982,TEPS,TK,24.0,11043
3439233,7,BELLINGWEDDE,1972,TEPS,TK,26.0,10340
3439280,7,BELLINGWEDDE,1977,TEPS,TK,27.0,10340
3439333,7,BELLINGWEDDE,1981,TEPS,TK,40.0,10340
3439389,7,BELLINGWEDDE,1982,TEPS,TK,69.0,10340
3439463,8,BIERUM,1972,TEPS,TK,13.0,11294
3439509,8,BIERUM,1977,TEPS,TK,5.0,11294
3439558,8,BIERUM,1981,TEPS,TK,21.0,11294
3439611,8,BIERUM,1982,TEPS,TK,14.0,11294
3439685,9,TEN BOER,1972,TEPS,TK,17.0,10891
3439732,9,TEN BOER,1977,TEPS,TK,23.0,10891
3439784,9,TEN BOER,1981,TEPS,TK,36.0,10891
3439839,9,TEN BOER,1982,TEPS,TK,32.0,10891
3439915,10,DELFZIJL,1972,TEPS,TK,91.0,10976
3439963,10,DELFZIJL,1977,TEPS,TK,82.0,10976
3440018,10,DELFZIJL,1981,TEPS,TK,177.0,10976
3440077,10,DELFZIJL,1982,TEPS,TK,158.0,10976
3440150,11,EENRUM,1972,TEPS,TK,26.0,10904
3440195,11,EENRUM,1977,TEPS,TK,18.0,10904
3440246,11,EENRUM,1981,TEPS,TK,24.0,10904
3440295,11,EENRUM,1982,TEPS,TK,21.0,10904
3440366,12,EZINGE,1972,TEPS,TK,10.0,10136
3440411,12,EZINGE,1977,TEPS,TK,12.0,10136
3440457,12,EZINGE,1981,TEPS,TK,19.0,10136
3440505,12,EZINGE,1982,TEPS,TK,6.0,10136
3440578,13,FINSTERWOLDE,1972,TEPS,TK,11.0,10212
3440625,13,FINSTERWOLDE,1977,TEPS,TK,7.0,10212
3440676,13,FINSTERWOLDE,1981,TEPS,TK,21.0,10212
3440726,13,FINSTERWOLDE,1982,TEPS,TK,16.0,10212
