id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4892086,3,APPINGEDAM,1925,TXRA,TK,-2.0,10886
4892491,5,BEDUM,1925,TXRA,TK,3.0,10425
4893137,9,TEN BOER,1925,TXRA,TK,-2.0,10891
4893367,10,DELFZIJL,1925,TXRA,TK,-2.0,10976
4894109,14,GRONINGEN,1925,TXRA,TK,72.0,10426
4894743,17,HAREN GR,1925,TXRA,TK,-2.0,11058
4895493,22,LEEK,1925,TXRA,TK,-2.0,10604
4896075,25,MARUM,1925,TXRA,TK,1.0,11431
4897003,30,NIEUWE PEKELA,1925,TXRA,TK,1.0,10950
4898098,38,OUDE PEKELA,1925,TXRA,TK,-2.0,10848
4898331,39,SCHEEMDA,1925,TXRA,TK,-2.0,10711
4898565,40,SLOCHTEREN,1925,TXRA,TK,-2.0,10747
4899784,47,VEENDAM,1925,TXRA,TK,-2.0,11292
4900018,48,VLAGTWEDDE,1925,TXRA,TK,-2.0,11249
4900486,52,WINSCHOTEN,1925,TXRA,TK,-2.0,10453
4901314,59,ACHTKARSPELEN,1925,TXRA,TK,1.0,10199
4901912,62,BARRADEEL,1925,TXRA,TK,1.0,10156
4902111,63,HET BILDT F,1925,TXRA,TK,4.0,10128
4902343,64,BOLSWARD,1925,TXRA,TK,1.0,10865
4902576,65,DANTUMADEEL,1925,TXRA,TK,3.0,10650
4902955,67,DONIAWERSTAL,1925,TXRA,TK,-2.0,10086
4903151,68,FERWERDERADEEL,1925,TXRA,TK,1.0,11284
4903381,69,FRANEKER,1925,TXRA,TK,-2.0,11226
4903580,70,FRANEKERADEEL,1925,TXRA,TK,-2.0,10404
4903812,71,GAASTERLAND,1925,TXRA,TK,-2.0,10036
4904008,72,HARLINGEN,1925,TXRA,TK,4.0,10909
4904242,73,HASKERLAND,1925,TXRA,TK,-2.0,10022
4904567,75,HEMELUMER OLDEFERD,1925,TXRA,TK,-2.0,10334
4904765,76,HENNAARDERADEEL,1925,TXRA,TK,-2.0,10877
4905095,78,IDAARDERADEEL,1925,TXRA,TK,-2.0,10815
4905295,79,KOLLUMERLAND EN NIEUWKRUISLAND,1925,TXRA,TK,-2.0,10984
4905525,80,LEEUWARDEN,1925,TXRA,TK,16.0,11228
4905761,81,LEEUWARDERADEEL,1925,TXRA,TK,-2.0,10851
4905995,82,LEMSTERLAND,1925,TXRA,TK,-2.0,10142
4906227,83,MENALDUMADEEL,1925,TXRA,TK,-2.0,11144
4906458,84,OOSTDONGERADEEL,1925,TXRA,TK,-2.0,11102
4906655,85,OOSTSTELLINGWERF,1925,TXRA,TK,-2.0,10836
4906888,86,OPSTERLAND,1925,TXRA,TK,-2.0,10005
