id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438470,3,APPINGEDAM,1981,TEPL,TK,3.0,10886
3438918,5,BEDUM,1981,TEPL,TK,4.0,10425
3439151,6,BEERTA,1981,TEPL,TK,1.0,11043
3439331,7,BELLINGWEDDE,1981,TEPL,TK,5.0,10340
3439782,9,TEN BOER,1981,TEPL,TK,2.0,10891
3440016,10,DELFZIJL,1981,TEPL,TK,17.0,10976
3440674,13,FINSTERWOLDE,1981,TEPL,TK,4.0,10212
3440902,14,GRONINGEN,1981,TEPL,TK,39.0,10426
3441136,15,GROOTEGAST,1981,TEPL,TK,1.0,11080
3441596,17,HAREN GR,1981,TEPL,TK,5.0,11058
3441800,18,HOOGEZAND SAPPEMEER,1981,TEPL,TK,7.0,10410
3441884,19,HEFSHUIZEN,1981,TEPL,TK,3.0,10246
3442106,20,KANTENS,1981,TEPL,TK,1.0,10372
3442546,22,LEEK,1981,TEPL,TK,3.0,10604
3442775,23,LEENS,1981,TEPL,TK,6.0,11050
3442999,24,LOPPERSUM,1981,TEPL,TK,1.0,10934
3443225,25,MARUM,1981,TEPL,TK,3.0,11431
3443884,28,MIDWOLDA,1981,TEPL,TK,1.0,10356
3444110,29,MUNTENDAM,1981,TEPL,TK,4.0,10550
3444341,30,NIEUWE PEKELA,1981,TEPL,TK,3.0,10950
3444562,31,NIEUWESCHANS,1981,TEPL,TK,4.0,10008
3444951,33,OOSTERBROEK,1981,TEPL,TK,2.0,11282
3445171,35,OLDEHOVE,1981,TEPL,TK,2.0,10298
3445379,36,OLDEKERK,1981,TEPL,TK,1.0,11332
3445557,37,STADSKANAAL,1981,TEPL,TK,13.0,11253
3445792,38,OUDE PEKELA,1981,TEPL,TK,8.0,10848
3446024,39,SCHEEMDA,1981,TEPL,TK,3.0,10711
3446256,40,SLOCHTEREN,1981,TEPL,TK,7.0,10747
3446699,42,TERMUNTEN,1981,TEPL,TK,11.0,11023
3447214,45,ULRUM,1981,TEPL,TK,1.0,10180
3447651,47,VEENDAM,1981,TEPL,TK,13.0,11292
3447889,48,VLAGTWEDDE,1981,TEPL,TK,13.0,11249
3448110,49,WARFFUM,1981,TEPL,TK,1.0,10498
3448339,52,WINSCHOTEN,1981,TEPL,TK,8.0,10453
3448561,53,WINSUM,1981,TEPL,TK,1.0,11135
3448784,54,'T ZANDT,1981,TEPL,TK,2.0,10956
3449004,56,ZUIDHORN,1981,TEPL,TK,1.0,10021
3449226,59,ACHTKARSPELEN,1981,TEPL,TK,4.0,10199
3449452,60,AMELAND,1981,TEPL,TK,3.0,11153
3449673,61,BAARDERADEEL,1981,TEPL,TK,1.0,10422
3450126,63,HET BILDT F,1981,TEPL,TK,2.0,10128
3450592,65,DANTUMADEEL,1981,TEPL,TK,1.0,10650
3450823,66,DOKKUM,1981,TEPL,TK,1.0,10198
3451278,68,FERWERDERADEEL,1981,TEPL,TK,1.0,11284
3451508,69,FRANEKER,1981,TEPL,TK,1.0,11226
3451735,70,FRANEKERADEEL,1981,TEPL,TK,3.0,10404
3451961,71,GAASTERLAND,1981,TEPL,TK,3.0,10036
3452194,72,HARLINGEN,1981,TEPL,TK,1.0,10909
3452425,73,HASKERLAND,1981,TEPL,TK,6.0,10022
3452661,74,HEERENVEEN,1981,TEPL,TK,6.0,10680
3452893,75,HEMELUMER OLDEFERD,1981,TEPL,TK,2.0,10334
3453116,76,HENNAARDERADEEL,1981,TEPL,TK,2.0,10877
3453535,78,IDAARDERADEEL,1981,TEPL,TK,2.0,10815
3453768,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TEPL,TK,2.0,10984
3454006,80,LEEUWARDEN,1981,TEPL,TK,16.0,11228
3454471,82,LEMSTERLAND,1981,TEPL,TK,3.0,10142
3454705,83,MENALDUMADEEL,1981,TEPL,TK,3.0,11144
3455164,85,OOSTSTELLINGWERF,1981,TEPL,TK,7.0,10836
3455401,86,OPSTERLAND,1981,TEPL,TK,2.0,10005
3455839,88,SCHIERMONNIKOOG,1981,TEPL,TK,1.0,10355
3456263,90,SMALLINGERLAND,1981,TEPL,TK,4.0,10405
3456500,91,SNEEK,1981,TEPL,TK,14.0,11421
3456928,93,TERSCHELLING,1981,TEPL,TK,1.0,11210
3457156,93,TERSCHELLING,1981,TEPL,TK,1.0,11210
3457389,94,TIETJERKSTERADEEL,1981,TEPL,TK,5.0,11241
3457836,96,VLIELAND,1981,TEPL,TK,2.0,10211
3458052,96,VLIELAND,1981,TEPL,TK,2.0,10211
3458270,97,WESTDONGERADEEL,1981,TEPL,TK,2.0,10129
3458735,99,WONSERADEEL,1981,TEPL,TK,1.0,10454
3459184,101,WYMBRITSERADEEL,1981,TEPL,TK,3.0,11427
3459410,102,IJLST,1981,TEPL,TK,1.0,11062
3459638,105,ANLOO,1981,TEPL,TK,3.0,10787
