id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851892,10,DELFZIJL,1930,G2ZO,Grafische bedr.,1.0,10976
3852098,14,GRONINGEN,1930,G2ZO,Grafische bedr.,29.0,10426
3852587,30,NIEUWE PEKELA,1930,G2ZO,Grafische bedr.,1.0,10950
3853161,47,VEENDAM,1930,G2ZO,Grafische bedr.,3.0,11292
3853336,52,WINSCHOTEN,1930,G2ZO,Grafische bedr.,4.0,10453
3853654,64,BOLSWARD,1930,G2ZO,Grafische bedr.,3.0,10865
3853863,69,FRANEKER,1930,G2ZO,Grafische bedr.,2.0,11226
3853979,71,GAASTERLAND,1930,G2ZO,Grafische bedr.,2.0,10036
3854076,72,HARLINGEN,1930,G2ZO,Grafische bedr.,4.0,10909
3854194,73,HASKERLAND,1930,G2ZO,Grafische bedr.,2.0,10022
3854539,80,LEEUWARDEN,1930,G2ZO,Grafische bedr.,14.0,11228
3855010,91,SNEEK,1930,G2ZO,Grafische bedr.,3.0,11421
3855538,106,ASSEN,1930,G2ZO,Grafische bedr.,10.0,10522
3855858,114,EMMEN,1930,G2ZO,Grafische bedr.,1.0,11180
3856060,118,HOOGEVEEN,1930,G2ZO,Grafische bedr.,3.0,10839
3856190,119,MEPPEL,1930,G2ZO,Grafische bedr.,4.0,11204
3856357,122,ODOORN,1930,G2ZO,Grafische bedr.,1.0,11320
3856889,141,ALMELO,1930,G2ZO,Grafische bedr.,8.0,11053
3857147,147,BORNE,1930,G2ZO,Grafische bedr.,1.0,10326
3857314,150,DEVENTER,1930,G2ZO,Grafische bedr.,11.0,10899
3857509,153,ENSCHEDE,1930,G2ZO,Grafische bedr.,8.0,10364
3857872,163,HELLENDOORN,1930,G2ZO,Grafische bedr.,1.0,10806
3857986,164,HENGELO O,1930,G2ZO,Grafische bedr.,6.0,10907
3858146,166,KAMPEN,1930,G2ZO,Grafische bedr.,2.0,10253
3858283,168,LOSSER,1930,G2ZO,Grafische bedr.,1.0,11166
3858729,178,RIJSSEN,1930,G2ZO,Grafische bedr.,1.0,10358
3858877,181,STEENWIJK,1930,G2ZO,Grafische bedr.,3.0,10546
3859304,193,ZWOLLE,1930,G2ZO,Grafische bedr.,11.0,10093
3859536,200,APELDOORN,1930,G2ZO,Grafische bedr.,18.0,11075
3859710,202,ARNHEM,1930,G2ZO,Grafische bedr.,33.0,10795
3860252,216,CULEMBORG,1930,G2ZO,Grafische bedr.,1.0,10342
3861056,243,HARDERWIJK,1930,G2ZO,Grafische bedr.,4.0,10786
3861832,268,NIJMEGEN,1930,G2ZO,Grafische bedr.,22.0,11209
3862114,274,RENKUM,1930,G2ZO,Grafische bedr.,5.0,11325
3862249,275,RHEDEN,1930,G2ZO,Grafische bedr.,6.0,11355
3862501,281,TIEL,1930,G2ZO,Grafische bedr.,3.0,10027
3862806,289,WAGENINGEN,1930,G2ZO,Grafische bedr.,4.0,11010
3863223,301,ZUTPHEN,1930,G2ZO,Grafische bedr.,7.0,10254
3863409,307,AMERSFOORT,1930,G2ZO,Grafische bedr.,13.0,10948
3863523,308,BAARN,1930,G2ZO,Grafische bedr.,6.0,11411
3864563,344,UTRECHT,1930,G2ZO,Grafische bedr.,44.0,10722
3864688,345,VEENENDAAL,1930,G2ZO,Grafische bedr.,2.0,11052
3865036,355,ZEIST,1930,G2ZO,Grafische bedr.,7.0,10324
3865250,361,ALKMAAR,1930,G2ZO,Grafische bedr.,14.0,10527
3865448,363,AMSTERDAM,1930,G2ZO,Grafische bedr.,201.0,11150
3865997,377,BLOEMENDAAL,1930,G2ZO,Grafische bedr.,1.0,10850
3866198,381,BUSSUM,1930,G2ZO,Grafische bedr.,11.0,10281
3866387,385,EDAM-VOLENDAM,1930,G2ZO,Grafische bedr.,3.0,10884
3866538,388,ENKHUIZEN,1930,G2ZO,Grafische bedr.,1.0,10729
3866720,392,HAARLEM,1930,G2ZO,Grafische bedr.,41.0,10357
3867045,400,DEN HELDER,1930,G2ZO,Grafische bedr.,7.0,10285
3867199,402,HILVERSUM,1930,G2ZO,Grafische bedr.,20.0,11285
3867377,405,HOORN,1930,G2ZO,Grafische bedr.,7.0,11392
3868189,439,PURMEREND,1930,G2ZO,Grafische bedr.,1.0,11066
3868565,453,VELSEN,1930,G2ZO,Grafische bedr.,6.0,10620
3868729,457,WEESP,1930,G2ZO,Grafische bedr.,2.0,10773
3869048,468,WORMERVEER,1930,G2ZO,Grafische bedr.,2.0,10361
3869196,471,ZAANDAM,1930,G2ZO,Grafische bedr.,7.0,11044
3869492,482,ALBLASSERDAM,1930,G2ZO,Grafische bedr.,1.0,11327
3870112,503,DELFT,1930,G2ZO,Grafische bedr.,14.0,10928
3870283,505,DORDRECHT,1930,G2ZO,Grafische bedr.,15.0,11157
3870533,512,GORINCHEM,1930,G2ZO,Grafische bedr.,4.0,10942
3870671,513,GOUDA,1930,G2ZO,Grafische bedr.,9.0,10302
3870929,518,'S GRAVENHAGE,1930,G2ZO,Grafische bedr.,149.0,11434
3871504,537,KATWIJK,1930,G2ZO,Grafische bedr.,2.0,10707
3871795,545,LEERDAM,1930,G2ZO,Grafische bedr.,1.0,10685
3871927,546,LEIDEN,1930,G2ZO,Grafische bedr.,20.0,10702
3872317,556,MAASSLUIS,1930,G2ZO,Grafische bedr.,2.0,10880
3873456,597,RIDDERKERK,1930,G2ZO,Grafische bedr.,1.0,10646
3873606,599,ROTTERDAM,1930,G2ZO,Gr
