id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891731,1,ADORP,1933,TPVN,TK,3.0,10996
4891900,2,ADUARD,1933,TPVN,TK,2.0,10999
4892127,3,APPINGEDAM,1933,TPVN,TK,4.0,10886
4892305,4,BAFLO,1933,TPVN,TK,5.0,10539
4892528,5,BEDUM,1933,TPVN,TK,6.0,10425
4893177,9,TEN BOER,1933,TPVN,TK,5.0,10891
4893408,10,DELFZIJL,1933,TPVN,TK,4.0,10976
4893586,11,EENRUM,1933,TPVN,TK,6.0,10904
4893756,12,EZINGE,1933,TPVN,TK,1.0,10136
4893923,13,FINSTERWOLDE,1933,TPVN,TK,4.0,10212
4894151,14,GRONINGEN,1933,TPVN,TK,15.0,10426
4894556,16,GRIJPSKERK,1933,TPVN,TK,12.0,10244
4894784,17,HAREN GR,1933,TPVN,TK,16.0,11058
4895143,20,KANTENS,1933,TPVN,TK,3.0,10372
4895318,21,KLOOSTERBUREN,1933,TPVN,TK,1.0,10628
4895533,22,LEEK,1933,TPVN,TK,2.0,10604
4895715,23,LEENS,1933,TPVN,TK,8.0,11050
4895891,24,LOPPERSUM,1933,TPVN,TK,1.0,10934
4896114,25,MARUM,1933,TPVN,TK,3.0,11431
4896293,26,MEEDEN,1933,TPVN,TK,2.0,10304
4896467,27,MIDDELSTUM,1933,TPVN,TK,1.0,11199
4897045,30,NIEUWE PEKELA,1933,TPVN,TK,3.0,10950
4897220,31,NIEUWESCHANS,1933,TPVN,TK,2.0,10008
4897391,32,NIEUWOLDA,1933,TPVN,TK,4.0,10126
4897686,35,OLDEHOVE,1933,TPVN,TK,7.0,10298
4897854,36,OLDEKERK,1933,TPVN,TK,6.0,11332
4898140,38,OUDE PEKELA,1933,TPVN,TK,2.0,10848
4898373,39,SCHEEMDA,1933,TPVN,TK,1.0,10711
4898607,40,SLOCHTEREN,1933,TPVN,TK,1.0,10747
4898788,41,STEDUM,1933,TPVN,TK,11.0,10771
4898962,42,TERMUNTEN,1933,TPVN,TK,1.0,11023
4899142,43,UITHUIZEN,1933,TPVN,TK,5.0,11137
4899287,44,UITHUIZERMEEDEN,1933,TPVN,TK,5.0,10246
4899434,45,ULRUM,1933,TPVN,TK,8.0,10180
4899611,46,USQUERT,1933,TPVN,TK,2.0,11035
4899826,47,VEENDAM,1933,TPVN,TK,1.0,11292
4900060,48,VLAGTWEDDE,1933,TPVN,TK,5.0,11249
4900239,49,WARFFUM,1933,TPVN,TK,1.0,10498
4900528,52,WINSCHOTEN,1933,TPVN,TK,6.0,10453
4900709,53,WINSUM,1933,TPVN,TK,1.0,11135
4900881,54,'T ZANDT,1933,TPVN,TK,11.0,10956
4901091,56,ZUIDHORN,1933,TPVN,TK,10.0,10021
4902152,63,HET BILDT F,1933,TPVN,TK,1.0,10128
4902384,64,BOLSWARD,1933,TPVN,TK,2.0,10865
4902618,65,DANTUMADEEL,1933,TPVN,TK,1.0,10650
4902996,67,DONIAWERSTAL,1933,TPVN,TK,1.0,10086
4903192,68,FERWERDERADEEL,1933,TPVN,TK,1.0,11284
4903423,69,FRANEKER,1933,TPVN,TK,1.0,11226
4903853,71,GAASTERLAND,1933,TPVN,TK,1.0,10036
4904049,72,HARLINGEN,1933,TPVN,TK,5.0,10909
4904608,75,HEMELUMER OLDEFERD,1933,TPVN,TK,1.0,10334
4905136,78,IDAARDERADEEL,1933,TPVN,TK,1.0,10815
4905334,79,KOLLUMERLAND EN NIEUWKRUISLAND,1933,TPVN,TK,1.0,10984
4905567,80,LEEUWARDEN,1933,TPVN,TK,6.0,11228
4905803,81,LEEUWARDERADEEL,1933,TPVN,TK,2.0,10851
4906036,82,LEMSTERLAND,1933,TPVN,TK,3.0,10142
4906499,84,OOSTDONGERADEEL,1933,TPVN,TK,1.0,11102
4906929,86,OPSTERLAND,1933,TPVN,TK,1.0,10005
4907110,87,RAUWERDERHEM,1933,TPVN,TK,1.0,10330
4907834,91,SNEEK,1933,TPVN,TK,2.0,11421
4908013,92,STAVOREN,1933,TPVN,TK,13.0,10240
4908146,93,TERSCHELLING,1933,TPVN,TK,5.0,11210
4908327,93,TERSCHELLING,1933,TPVN,TK,5.0,11210
4908559,94,TIETJERKSTERADEEL,1933,TPVN,TK,1.0,11241
4908931,96,VLIELAND,1933,TPVN,TK,18.0,10211
4909094,96,VLIELAND,1933,TPVN,TK,18.0,10211
4909508,98,WESTSTELLINGWERF,1933,TPVN,TK,1.0,11322
4909743,99,WONSERADEEL,1933,TPVN,TK,1.0,10454
4910486,105,ANLOO,1933,TPVN,TK,2.0,10787
4910719,106,ASSEN,1933,TPVN,TK,7.0,10522
4910953,107,BEILEN,1933,TPVN,TK,2.0,10520
4911419,109,COEVORDEN,1933,TPVN,TK,6.0,10383
4911602,110,DALEN,1933,TPVN,TK,2.0,11004
4911957,112,DWINGELOO,1933,TPVN,TK,6.0,10331
4912132,113,EELDE,1933,TPVN,TK,6.0,10622
4912361,114,EMMEN,1933,TPVN,TK,2.0,11180
4912724,116,GIETEN,1933,TPVN,TK,3.0,10506
4912902,117,HAVELTE,1933,TPVN,TK,1.0,10186
4913134,118,HOOGEVEEN,1933,TPVN,TK,2.0,10839
