id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851612,1,ADORP,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10996
3851637,2,ADUARD,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10999
3851664,3,APPINGEDAM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,18.0,10886
3851691,4,BAFLO,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10539
3851718,5,BEDUM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,11.0,10425
3851745,6,BEERTA,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,11043
3851771,7,BELLINGWEDDE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,18.0,10340
3851797,8,BIERUM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,11294
3851824,9,TEN BOER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,14.0,10891
3851851,10,DELFZIJL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,30.0,10976
3851959,11,EENRUM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10904
3851985,12,EZINGE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,10136
3852011,13,FINSTERWOLDE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10212
3852038,14,GRONINGEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,243.0,10426
3852189,15,GROOTEGAST,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,11080
3852216,16,GRIJPSKERK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10244
3852243,17,HAREN GR,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,47.0,11058
3852269,18,HOOGEZAND SAPPEMEER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,45.0,10410
3852296,20,KANTENS,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,10372
3852321,21,KLOOSTERBUREN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,10628
3852347,22,LEEK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,18.0,10604
3852374,23,LEENS,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,11050
3852400,24,LOPPERSUM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10934
3852427,25,MARUM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,22.0,11431
3852453,26,MEEDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,10304
3852479,27,MIDDELSTUM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,11199
3852505,28,MIDWOLDA,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10356
3852531,29,MUNTENDAM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10550
3852558,30,NIEUWE PEKELA,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,11.0,10950
3852646,31,NIEUWESCHANS,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10008
3852672,32,NIEUWOLDA,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10126
3852699,33,OOSTERBROEK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,13.0,11282
3852725,35,OLDEHOVE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10298
3852751,36,OLDEKERK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,11332
3852778,37,STADSKANAAL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,50.0,11253
3852804,38,OUDE PEKELA,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,18.0,10848
3852904,39,SCHEEMDA,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,10711
3852930,40,SLOCHTEREN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,18.0,10747
3852956,41,STEDUM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10771
3852982,42,TERMUNTEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,11023
3853008,43,UITHUIZEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,11137
3853034,44,UITHUIZERMEEDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,10246
3853060,45,ULRUM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10180
3853086,46,USQUERT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,11035
3853112,47,VEENDAM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,44.0,11292
3853231,48,VLAGTWEDDE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,30.0,11249
3853258,49,WARFFUM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10498
3853284,52,WINSCHOTEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,34.0,10453
3853405,53,WINSUM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,11135
3853431,54,'T ZANDT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10956
3853457,56,ZUIDHORN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10021
3853484,59,ACHTKARSPELEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,19.0,10199
3853511,60,AMELAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,8.0,11153
