id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741121,10,DELFZIJL,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,10976
3741505,14,GRONINGEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,8.0,10426
3742020,22,LEEK,1930,LAZ1,Landbouwbedrijven Pos.C/D,4.0,10604
3742635,30,NIEUWE PEKELA,1930,LAZ1,Landbouwbedrijven Pos.C/D,3.0,10950
3743123,39,SCHEEMDA,1930,LAZ1,Landbouwbedrijven Pos.C/D,25.0,10711
3743253,40,SLOCHTEREN,1930,LAZ1,Landbouwbedrijven Pos.C/D,3.0,10747
3743810,47,VEENDAM,1930,LAZ1,Landbouwbedrijven Pos.C/D,5.0,11292
3743946,48,VLAGTWEDDE,1930,LAZ1,Landbouwbedrijven Pos.C/D,4.0,11249
3744176,52,WINSCHOTEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,10453
3744533,59,ACHTKARSPELEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,3.0,10199
3744949,63,HET BILDT F,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,10128
3745108,64,BOLSWARD,1930,LAZ1,Landbouwbedrijven Pos.C/D,3.0,10865
3745246,65,DANTUMADEEL,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,10650
3745446,68,FERWERDERADEEL,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,11284
3745602,69,FRANEKER,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,11226
3745850,71,GAASTERLAND,1930,LAZ1,Landbouwbedrijven Pos.C/D,3.0,10036
3746177,73,HASKERLAND,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,10022
3746342,76,HENNAARDERADEEL,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,10877
3746626,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,LAZ1,Landbouwbedrijven Pos.C/D,4.0,10984
3746820,80,LEEUWARDEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,11228
3746974,81,LEEUWARDERADEEL,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,10851
3747127,82,LEMSTERLAND,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,10142
3747399,84,OOSTDONGERADEEL,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,11102
3747527,85,OOSTSTELLINGWERF,1930,LAZ1,Landbouwbedrijven Pos.C/D,3.0,10836
3747677,86,OPSTERLAND,1930,LAZ1,Landbouwbedrijven Pos.C/D,4.0,10005
3747909,90,SMALLINGERLAND,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,10405
3748080,91,SNEEK,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,11421
3748312,94,TIETJERKSTERADEEL,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,11241
3748611,97,WESTDONGERADEEL,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,10129
3748756,98,WESTSTELLINGWERF,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,11322
3748908,99,WONSERADEEL,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,10454
3749085,101,WYMBRITSERADEEL,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,11427
3749319,106,ASSEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,7.0,10522
3749775,114,EMMEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,12.0,11180
3750017,118,HOOGEVEEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,4.0,10839
3750456,122,ODOORN,1930,LAZ1,Landbouwbedrijven Pos.C/D,5.0,11320
3751021,141,ALMELO,1930,LAZ1,Landbouwbedrijven Pos.C/D,8.0,11053
3751195,143,AVEREEST,1930,LAZ1,Landbouwbedrijven Pos.C/D,14.0,11190
3751370,147,BORNE,1930,LAZ1,Landbouwbedrijven Pos.C/D,3.0,10326
3751494,148,DALFSEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,3.0,11007
3751714,150,DEVENTER,1930,LAZ1,Landbouwbedrijven Pos.C/D,7.0,10899
3751957,153,ENSCHEDE,1930,LAZ1,Landbouwbedrijven Pos.C/D,6.0,10364
3752170,158,HAAKSBERGEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,11435
3752390,163,HELLENDOORN,1930,LAZ1,Landbouwbedrijven Pos.C/D,3.0,10806
3752559,164,HENGELO O,1930,LAZ1,Landbouwbedrijven Pos.C/D,3.0,10907
3752763,166,KAMPEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,10253
3752880,168,LOSSER,1930,LAZ1,Landbouwbedrijven Pos.C/D,4.0,11166
3753071,173,OLDENZAAL,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,11100
3753300,177,RAALTE,1930,LAZ1,Landbouwbedrijven Pos.C/D,7.0,10279
3753389,178,RIJSSEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,10358
3753695,181,STEENWIJK,1930,LAZ1,Landbouwbedrijven Pos.C/D,4.0,10546
3753821,182,STEENWIJKERWOLD,1930,LAZ1,Landbouwbedrijven Pos.C/D,6.0,11347
3753939,183,TUBBERGEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,4.0,10694
3754186,189,WIERDEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,10676
3754480,193,ZWOLLE,1930,LAZ1,Landbouwbedrijven Pos.C/D,7.0,10093
3754618,197,AALTEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,11046
3754855,200,APELDOORN,1930,LAZ1,Landbouwbedrijven Pos.C/D,42.0,11075
3755087,202,ARNHEM,1930,LAZ1,Landbouwbedrijven Pos.C/D,67.0,10795
3755235,203,BARNEVELD,1930,LAZ1,Landbouwbedrijven Pos.C/D,14.0,10906
3755418,206,BEMMEL,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,10744
3755557,207,BERGH,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,10350
3755854,213,BRUMMEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,7.0,10798
3756076,216,CULEMBORG,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,10342
3756584,228,EDE,1930,LAZ1,Landbouwbedrijven Pos.C/D,13.0,10743
3756722,229,EIBERGEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,4.0,10436
3756887,231,ELST,1930,LAZ1,Landbouwbedrijven Pos.C/D,4.0,11188
3757026,232,EPE,1930,LAZ1,Landbouwbedrijven Pos.C/D,9.0,10940
3757168,233,ERMELO,1930,LAZ1,Landbouwbedrijven Pos.C/D,6.0,10732
3757619,241,GROESBEEK,1930,LAZ1,Landbouwbedrijven Pos.C/D,4.0,10616
3757803,243,HARDERWIJK,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,10786
3758004,246,HEERDE,1930,LAZ1,Landbouwbedrijven Pos.C/D,8.0,10291
3758720,267,NIJKERK,1930,LAZ1,Landbouwbedrijven Pos.C/D,4.0,10446
3758921,268,NIJMEGEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,19.0,11209
3759055,269,OLDEBROEK,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,11106
3759256,273,PUTTEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,3.0,11109
3759416,274,RENKUM,1930,LAZ1,Landbouwbedrijven Pos.C/D,19.0,11325
3759590,275,RHEDEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,19.0,11355
3760079,283,VALBURG,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,11071
3760240,285,VOORST,1930,LAZ1,Landbouwbedrijven Pos.C/D,5.0,10912
3760493,289,WAGENINGEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,10.0,11010
3760825,294,WINTERSWIJK,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,11119
3760964,295,WISCH,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,10318
3761315,301,ZUTPHEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,3.0,10254
3761566,307,AMERSFOORT,1930,LAZ1,Landbouwbedrijven Pos.C/D,3.0,10948
3761722,308,BAARN,1930,LAZ1,Landbouwbedrijven Pos.C/D,5.0,11411
3763783,340,RHENEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,10309
3764143,344,UTRECHT,1930,LAZ1,Landbouwbedrijven Pos.C/D,30.0,10722
3764985,355,ZEIST,1930,LAZ1,Landbouwbedrijven Pos.C/D,5.0,10324
3765243,361,ALKMAAR,1930,LAZ1,Landbouwbedrijven Pos.C/D,9.0,10527
3765460,363,AMSTERDAM,1930,LAZ1,Landbouwbedrijven Pos.C/D,45.0,11150
3765870,375,BEVERWIJK,1930,LAZ1,Landbouwbedrijven Pos.C/D,6.0,10272
3766018,377,BLOEMENDAAL,1930,LAZ1,Landbouwbedrijven Pos.C/D,12.0,10850
3766214,381,BUSSUM,1930,LAZ1,Landbouwbedrijven Pos.C/D,10.0,10281
3766683,388,ENKHUIZEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,5.0,10729
