id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891741,1,ADORP,1935,PPHG,PS,1.0,10996
4891910,2,ADUARD,1935,PPHG,PS,2.0,10999
4892137,3,APPINGEDAM,1935,PPHG,PS,2.0,10886
4892315,4,BAFLO,1935,PPHG,PS,1.0,10539
4892538,5,BEDUM,1935,PPHG,PS,4.0,10425
4892715,6,BEERTA,1935,PPHG,PS,2.0,11043
4892957,8,BIERUM,1935,PPHG,PS,47.0,11294
4893187,9,TEN BOER,1935,PPHG,PS,1.0,10891
4893418,10,DELFZIJL,1935,PPHG,PS,6.0,10976
4893596,11,EENRUM,1935,PPHG,PS,1.0,10904
4893766,12,EZINGE,1935,PPHG,PS,2.0,10136
4893933,13,FINSTERWOLDE,1935,PPHG,PS,14.0,10212
4894161,14,GRONINGEN,1935,PPHG,PS,10.0,10426
4894391,15,GROOTEGAST,1935,PPHG,PS,6.0,11080
4894566,16,GRIJPSKERK,1935,PPHG,PS,1.0,10244
4894794,17,HAREN GR,1935,PPHG,PS,6.0,11058
4895153,20,KANTENS,1935,PPHG,PS,4.0,10372
4895543,22,LEEK,1935,PPHG,PS,2.0,10604
4895725,23,LEENS,1935,PPHG,PS,1.0,11050
4895901,24,LOPPERSUM,1935,PPHG,PS,1.0,10934
4896124,25,MARUM,1935,PPHG,PS,2.0,11431
4896303,26,MEEDEN,1935,PPHG,PS,4.0,10304
4896648,28,MIDWOLDA,1935,PPHG,PS,80.0,10356
4896827,29,MUNTENDAM,1935,PPHG,PS,1.0,10550
4897055,30,NIEUWE PEKELA,1935,PPHG,PS,7.0,10950
4897230,31,NIEUWESCHANS,1935,PPHG,PS,2.0,10008
4897401,32,NIEUWOLDA,1935,PPHG,PS,5.0,10126
4897696,35,OLDEHOVE,1935,PPHG,PS,2.0,10298
4898150,38,OUDE PEKELA,1935,PPHG,PS,2.0,10848
4898383,39,SCHEEMDA,1935,PPHG,PS,4.0,10711
4898617,40,SLOCHTEREN,1935,PPHG,PS,4.0,10747
4898798,41,STEDUM,1935,PPHG,PS,2.0,10771
4898972,42,TERMUNTEN,1935,PPHG,PS,2.0,11023
4899297,44,UITHUIZERMEEDEN,1935,PPHG,PS,3.0,10246
4899444,45,ULRUM,1935,PPHG,PS,1.0,10180
4900070,48,VLAGTWEDDE,1935,PPHG,PS,5.0,11249
4900249,49,WARFFUM,1935,PPHG,PS,1.0,10498
4900538,52,WINSCHOTEN,1935,PPHG,PS,4.0,10453
4900719,53,WINSUM,1935,PPHG,PS,1.0,11135
4900891,54,'T ZANDT,1935,PPHG,PS,2.0,10956
4901101,56,ZUIDHORN,1935,PPHG,PS,2.0,10021
4901767,61,BAARDERADEEL,1935,PPHG,PS,2.0,10422
4901962,62,BARRADEEL,1935,PPHG,PS,1.0,10156
4902162,63,HET BILDT F,1935,PPHG,PS,1.0,10128
4902394,64,BOLSWARD,1935,PPHG,PS,3.0,10865
4903006,67,DONIAWERSTAL,1935,PPHG,PS,17.0,10086
4903433,69,FRANEKER,1935,PPHG,PS,5.0,11226
4903631,70,FRANEKERADEEL,1935,PPHG,PS,3.0,10404
4903863,71,GAASTERLAND,1935,PPHG,PS,5.0,10036
4904059,72,HARLINGEN,1935,PPHG,PS,2.0,10909
4904618,75,HEMELUMER OLDEFERD,1935,PPHG,PS,43.0,10334
4904814,76,HENNAARDERADEEL,1935,PPHG,PS,3.0,10877
4904956,77,HINDELOOPEN,1935,PPHG,PS,2.0,10672
4905146,78,IDAARDERADEEL,1935,PPHG,PS,1.0,10815
4905577,80,LEEUWARDEN,1935,PPHG,PS,4.0,11228
4905813,81,LEEUWARDERADEEL,1935,PPHG,PS,2.0,10851
4906046,82,LEMSTERLAND,1935,PPHG,PS,4.0,10142
4906278,83,MENALDUMADEEL,1935,PPHG,PS,3.0,11144
4906705,85,OOSTSTELLINGWERF,1935,PPHG,PS,1.0,10836
4906939,86,OPSTERLAND,1935,PPHG,PS,2.0,10005
4907120,87,RAUWERDERHEM,1935,PPHG,PS,2.0,10330
4907420,89,SLOTEN,1935,PPHG,PS,31.0,10867
4907609,90,SMALLINGERLAND,1935,PPHG,PS,2.0,10405
4907844,91,SNEEK,1935,PPHG,PS,1.0,11421
4908021,92,STAVOREN,1935,PPHG,PS,2.0,10240
4908569,94,TIETJERKSTERADEEL,1935,PPHG,PS,4.0,11241
4908801,95,UTINGERADEEL,1935,PPHG,PS,6.0,10140
4909518,98,WESTSTELLINGWERF,1935,PPHG,PS,5.0,11322
4909753,99,WONSERADEEL,1935,PPHG,PS,3.0,10454
4909933,100,WORKUM,1935,PPHG,PS,21.0,10768
4910129,101,WYMBRITSERADEEL,1935,PPHG,PS,2.0,11427
4910274,102,IJLST,1935,PPHG,PS,9.0,11062
4917709,143,AVEREEST,1935,PPHG,PS,1.0,11190
4918064,145,BLANKENHAM,1935,PPHG,PS,5.0,10320
4920081,155,GIETHOORN,1935,PPHG,PS,11.0,10708
4920410,157,GRAMSBERGEN,1935,PPHG,PS,3.0,11339
4920867,159,DEN HAM,1935,PPHG,PS,4.0,10395
4921601,163,HELLENDOORN,1935,PPHG,PS,1.0,10806
4922254,166,KAMPEN,1935,PPHG,PS,2.0,10253
4923508,172,OLDEMARKT,1935,PPHG,PS,1.0,10858
4924163,175,OMMEN,1935,PPHG,PS,137.0,11069
4925444,181,STEENWIJK,1935,PPHG,PS,49.0,10546
4925678,182,STEENWIJKERWOLD,1935,PPHG,PS,27.0,11347
4926389,186,VRIEZENVEEN,1935,PPHG,PS,15.0,10643
4926570,187,WANNEPERVEEN,1935,PPHG,PS,4.0,10105
4926977,189,WIERDEN,1935,PPHG,PS,6.0,10676
4928080,197,AALTEN,1935,PPHG,PS,2.0,11046
4928259,198,AMMERZODEN,1935,PPHG,PS,6.0,10151
4928426,199,ANGERLO,1935,PPHG,PS,7.0,11131
4928648,200,APELDOORN,1935,PPHG,PS,4.0,11075
4928828,201,APPELTERN,1935,PPHG,PS,5.0,11296
4929017,202,ARNHEM,1935,PPHG,PS,20.0,10795
4929252,203,BARNEVELD,1935,PPHG,PS,16.0,10906
4929426,204,BATENBURG,1935,PPHG,PS,18.0,10921
4929555,205,BEESD,1935,PPHG,PS,8.0,10259
4929750,206,BEMMEL,1935,PPHG,PS,6.0,10744
4929979,207,BERGH,1935,PPHG,PS,8.0,10350
4930154,208,BERGHAREN,1935,PPHG,PS,2.0,10883
4930284,209,BEUNINGEN,1935,PPHG,PS,4.0,10417
4931062,213,BRUMMEN,1935,PPHG,PS,3.0,10798
4931245,214,BUREN,1935,PPHG,PS,5.0,11286
4931425,215,BUURMALSEN,1935,PPHG,PS,7.0,10460
4931619,216,CULEMBORG,1935,PPHG,PS,3.0,10342
4931803,217,DEIL,1935,PPHG,PS,8.0,10057
4931989,218,DIDAM,1935,PPHG,PS,5.0,10153
4932342,220,DODEWAARD,1935,PPHG,PS,4.0,10647
4932518,221,DOESBURG,1935,PPHG,PS,2.0,10327
4932752,222,DOETINCHEM,1935,PPHG,PS,3.0,10396
4932936,223,DOORNSPIJK,1935,PPHG,PS,49.0,10069
4933079,224,DREUMEL,1935,PPHG,PS,7.0,11232
4933260,225,DRUTEN,1935,PPHG,PS,8.0,10068
4933435,226,DUIVEN,1935,PPHG,PS,11.0,11028
4933607,227,ECHTELD,1935,PPHG,PS,5.0,10832
4933837,228,EDE,1935,PPHG,PS,9.0,10743
4934251,230,ELBURG,1935,PPHG,PS,22.0,11113
4934481,231,ELST,1935,PPHG,PS,12.0,11188
4934715,232,EPE,1935,PPHG,PS,3.0,10940
4934949,233,ERMELO,1935,PPHG,PS,4.0,10732
4935131,234,EST EN OPIJNEN,1935,PPHG,PS,2.0,11092
4935265,235,EWIJK,1935,PPHG,PS,2.0,10471
4935401,236,GELDERMALSEN,1935,PPHG,PS,3.0,10881
4935633,237,GENDRINGEN,1935,PPHG,PS,5.0,10260
4935814,238,GENDT,1935,PPHG,PS,3.0,10440
4936440,241,GROESBEEK,1935,PPHG,PS,4.0,10616
4936623,242,HAAFTEN,1935,PPHG,PS,6.0,10125
4936823,243,HARDERWIJK,1935,PPHG,PS,2.0,10786
4937007,244,HATTEM,1935,PPHG,PS,35.0,10673
4937188,245,HEDEL,1935,PPHG,PS,5.0,10982
4937413,246,HEERDE,1935,PPHG,PS,4.0,10291
4937749,248,HENGELO GLD,1935,PPHG,PS,3.0,10359
4937973,249,HERWEN EN AERDT,1935,PPHG,PS,14.0,10819
4938259,251,HETEREN,1935,PPHG,PS,2.0,10290
4938433,252,HEUMEN,1935,PPHG,PS,3.0,10600
4938608,253,HOEVELAKEN,1935,PPHG,PS,2.0,11358
4938773,254,HORSSEN,1935,PPHG,PS,2.0,10607
4938937,255,HUISSEN,1935,PPHG,PS,4.0,11047
4939117,256,HUMMELO EN KEPPEL,1935,PPHG,PS,4.0,11235
4939287,257,KERKWIJK,1935,PPHG,PS,2.0,10791
4939460,258,KESTEREN,1935,PPHG,PS,3.0,10916
4940052,261,LIENDEN,1935,PPHG,PS,1.0,11093
4940607,264,MAURIK,1935,PPHG,PS,2.0,10300
4940784,265,MILLINGEN AAN DE RIJN,1935,PPHG,PS,2.0,10072
4941236,267,NIJKERK,1935,PPHG,PS,4.0,10446
4941473,268,NIJMEGEN,1935,PPHG,PS,2.0,11209
4941710,269,OLDEBROEK,1935,PPHG,PS,98.0,11106
4941889,270,OPHEMERT,1935,PPHG,PS,2.0,10829
4942027,271,OVERASSELT,1935,PPHG,PS,1.0,10952
4942146,272,PANNERDEN,1935,PPHG,PS,16.0,10518
4942332,273,PUTTEN,1935,PPHG,PS,4.0,11109
4942567,274,RENKUM,1935,PPHG,PS,16.0,11325
4942804,275,RHEDEN,1935,PPHG,PS,4.0,11355
4942988,276,ROSSUM,1935,PPHG,PS,5.0,10860
4943496,279,SCHERPENZEEL,1935,PPHG,PS,1.0,11146
4943674,280,STEENDEREN,1935,PPHG,PS,2.0,10497
4943896,281,TIEL,1935,PPHG,PS,4.0,10027
4944123,282,UBBERGEN,1935,PPHG,PS,2.0,10408
4944349,283,VALBURG,1935,PPHG,PS,2.0,11071
4944523,284,VARIK,1935,PPHG,PS,4.0,11064
4944715,285,VOORST,1935,PPHG,PS,2.0,10912
4945078,287,VUREN,1935,PPHG,PS,3.0,11376
4945255,288,WAARDENBURG,1935,PPHG,PS,3.0,10238
4945454,289,WAGENINGEN,1935,PPHG,PS,3.0,11010
4945676,290,WAMEL,1935,PPHG,PS,2.0,10042
4945998,292,WEHL,1935,PPHG,PS,2.0,11116
4946167,293,WESTERVOORT,1935,PPHG,PS,13.0,11085
4946393,294,WINTERSWIJK,1935,PPHG,PS,1.0,11119
4946629,295,WISCH,1935,PPHG,PS,10.0,10318
4946807,296,WIJCHEN,1935,PPHG,PS,4.0,10723
4946983,297,ZALTBOMMEL,1935,PPHG,PS,1.0,10557
4947214,298,ZELHEM,1935,PPHG,PS,1.0,11159
4947443,299,ZEVENAAR,1935,PPHG,PS,11.0,10938
4947624,300,ZOELEN,1935,PPHG,PS,1.0,10897
4950904,321,HOUTEN,1935,PPHG,PS,1.0,10230
4977309,480,TER AAR,1935,PPHG,PS,3.0,11104
4977680,482,ALBLASSERDAM,1935,PPHG,PS,3.0,11327
4977908,483,ALKEMADE,1935,PPHG,PS,1.0,10349
4978140,484,ALPHEN AAN DEN RIJN ZH,1935,PPHG,PS,4.0,10517
4978320,485,AMEIDE,1935,PPHG,PS,5.0,11349
4978452,486,AMMERSTOL,1935,PPHG,PS,2.0,10863
4978585,487,ARKEL,1935,PPHG,PS,2.0,10079
4978725,488,ASPEREN,1935,PPHG,PS,1.0,11369
4978864,489,BARENDRECHT,1935,PPHG,PS,8.0,10943
4979042,490,BENTHUIZEN,1935,PPHG,PS,77.0,10398
4979212,491,BERGAMBACHT,1935,PPHG,PS,5.0,10962
4979388,492,BERGSCHENHOEK,1935,PPHG,PS,27.0,10445
4979567,493,BERKEL EN RODENRIJS,1935,PPHG,PS,25.0,10139
4979875,495,BLEISWIJK,1935,PPHG,PS,5.0,10994
4980236,497,BODEGRAVEN,1935,PPHG,PS,9.0,11091
4980499,499,BOSKOOP,1935,PPHG,PS,4.0,10419
4980678,500,BRANDWIJK,1935,PPHG,PS,3.0,10169
4980816,501,BRIELLE,1935,PPHG,PS,9.0,10232
4981050,502,CAPELLE AAN DEN IJSSEL,1935,PPHG,PS,8.0,11248
4981287,503,DELFT,1935,PPHG,PS,11.0,10928
4981470,504,DIRKSLAND,1935,PPHG,PS,4.0,11344
4981699,505,DORDRECHT,1935,PPHG,PS,2.0,11157
4981976,507,DUBBELDAM,1935,PPHG,PS,2.0,10781
4982090,508,EVERDINGEN,1935,PPHG,PS,18.0,10638
4982229,509,GEERVLIET,1935,PPHG,PS,4.0,10842
4982465,511,GOEDEREEDE,1935,PPHG,PS,5.0,10981
4982692,512,GORINCHEM,1935,PPHG,PS,6.0,10942
4982929,513,GOUDA,1935,PPHG,PS,5.0,10302
4983114,514,GOUDERAK,1935,PPHG,PS,6.0,11258
4983381,516,GOUDSWAARD,1935,PPHG,PS,2.0,10914
4983517,517,'S GRAVENDEEL,1935,PPHG,PS,7.0,10052
4983749,518,'S GRAVENHAGE,1935,PPHG,PS,34.0,11434
4983984,519,'S GRAVENZANDE,1935,PPHG,PS,12.0,10640
4984166,520,GROOT AMMERS,1935,PPHG,PS,6.0,11205
4984308,521,HAASTRECHT,1935,PPHG,PS,2.0,11049
4984451,522,HAGESTEIN,1935,PPHG,PS,47.0,10297
4984715,524,HAZERSWOUDE,1935,PPHG,PS,10.0,11257
4985037,526,HEERJANSDAM,1935,PPHG,PS,5.0,10540
4985205,527,HEI EN BOEICOP,1935,PPHG,PS,34.0,11024
4985332,528,HEINENOORD,1935,PPHG,PS,9.0,10821
4985513,530,HELLEVOETSLUIS,1935,PPHG,PS,1.0,11078
4985695,531,HENDRIK IDO AMBACHT,1935,PPHG,PS,11.0,10416
4985911,533,HEUKELUM,1935,PPHG,PS,7.0,11308
4986106,534,HILLEGOM,1935,PPHG,PS,5.0,11236
4986285,535,HOOGBLOKLAND,1935,PPHG,PS,8.0,11040
4986415,536,HOORNAAR,1935,PPHG,PS,3.0,10516
4986598,537,KATWIJK,1935,PPHG,PS,13.0,10707
4986917,539,KLAASWAAL,1935,PPHG,PS,6.0,10284
4987058,540,KOUDEKERK AAN DEN RIJN,1935,PPHG,PS,3.0,10029
4987231,541,KRIMPEN AAN DE LEK,1935,PPHG,PS,6.0,10617
4987377,542,KRIMPEN AAN DEN IJSSEL,1935,PPHG,PS,4.0,10859
4987690,544,LEERBROEK,1935,PPHG,PS,3.0,10465
4987876,545,LEERDAM,1935,PPHG,PS,1.0,10685
4988113,546,LEIDEN,1935,PPHG,PS,17.0,10702
4988297,547,LEIDERDORP,1935,PPHG,PS,17.0,10058
4988626,549,LEIMUIDEN,1935,PPHG,PS,32.0,11351
4988803,549,LEIMUIDEN,1935,PPHG,PS,32.0,11351
4988978,550,LEKKERKERK,1935,PPHG,PS,2.0,10050
4989259,552,DE LIER,1935,PPHG,PS,4.0,10241
4989487,553,LISSE,1935,PPHG,PS,9.0,10197
4989668,554,MAASDAM,1935,PPHG,PS,5.0,11019
4989810,555,MAASLAND,1935,PPHG,PS,8.0,10393
4990035,556,MAASSLUIS,1935,PPHG,PS,3.0,10880
4990217,557,MEERKERK,1935,PPHG,PS,1.0,10618
4990394,559,MIDDELHARNIS,1935,PPHG,PS,7.0,11067
4990573,560,MOERKAPELLE,1935,PPHG,PS,6.0,11383
4990915,562,MONSTER,1935,PPHG,PS,28.0,10019
4991097,563,MOORDRECHT,1935,PPHG,PS,7.0,10120
4991279,564,MIJNSHEERENLAND,1935,PPHG,PS,1.0,11112
4991473,565,NAALDWIJK,1935,PPHG,PS,6.0,11418
4991653,566,NIEUW BEIJERLAND,1935,PPHG,PS,10.0,10092
4991793,567,NIEUWERKERK AAN DEN IJSSEL,1935,PPHG,PS,115.0,10855
4992009,569,NIEUWKOOP,1935,PPHG,PS,1.0,10728
4992325,571,NIEUW LEKKERLAND,1935,PPHG,PS,4.0,10547
4992502,572,NIEUWPOORT,1935,PPHG,PS,25.0,10748
4992640,573,NIEUWVEEN,1935,PPHG,PS,8.0,10487
4992813,574,NOORDELOOS,1935,PPHG,PS,14.0,10296
4992994,575,NOORDWIJK,1935,PPHG,PS,26.0,10769
4993221,576,NOORDWIJKERHOUT,1935,PPHG,PS,1.0,11134
4993395,577,NOOTDORP,1935,PPHG,PS,5.0,10601
4993574,578,NUMANSDORP,1935,PPHG,PS,6.0,11346
4993774,579,OEGSTGEEST,1935,PPHG,PS,21.0,10287
4994052,581,OOSTVOORNE,1935,PPHG,PS,1.0,10009
4994193,582,OTTOLAND,1935,PPHG,PS,3.0,10097
4994318,583,OUD-ALBLAS,1935,PPHG,PS,25.0,10826
4994509,584,OUD-BEIJERLAND,1935,PPHG,PS,7.0,11301
4994719,586,OUDENHOORN,1935,PPHG,PS,2.0,10380
4994855,587,OUDERKERK AAN DEN IJSSEL,1935,PPHG,PS,4.0,10095
4995032,589,OUDEWATER,1935,PPHG,PS,2.0,10188
4995203,589,OUDEWATER,1935,PPHG,PS,2.0,10188
4995426,590,PAPENDRECHT,1935,PPHG,PS,1.0,10427
4995610,591,PIERSHIL,1935,PPHG,PS,3.0,10179
4996081,594,PIJNACKER,1935,PPHG,PS,17.0,10031
4996263,595,REEUWIJK,1935,PPHG,PS,3.0,10485
4996444,596,RHOON,1935,PPHG,PS,1.0,10903
4996642,597,RIDDERKERK,1935,PPHG,PS,6.0,10646
4996825,598,ROCKANJE,1935,PPHG,PS,1.0,10464
4997025,599,ROTTERDAM,1935,PPHG,PS,10.0,10345
4997208,600,ROZENBURG,1935,PPHG,PS,3.0,11314
4997385,601,RIJNSATERWOUDE,1935,PPHG,PS,65.0,11129
4997545,602,RIJNSBURG,1935,PPHG,PS,91.0,11118
4997774,603,RIJSWIJK,1935,PPHG,PS,16.0,11133
4998006,604,SASSENHEIM,1935,PPHG,PS,3.0,10612
4998373,606,SCHIEDAM,1935,PPHG,PS,3.0,11260
4998555,607,SCHIPLUIDEN,1935,PPHG,PS,10.0,10130
4998734,608,SCHOONHOVEN,1935,PPHG,PS,5.0,10980
4998915,609,SCHOONREWOERD,1935,PPHG,PS,2.0,10214
4999104,610,SLIEDRECHT,1935,PPHG,PS,25.0,11331
4999321,612,SPIJKENISSE,1935,PPHG,PS,15.0,10735
4999569,615,STOLWIJK,1935,PPHG,PS,3.0,11250
4999717,616,STREEFKERK,1935,PPHG,PS,3.0,11105
4999860,617,STRIJEN,1935,PPHG,PS,35.0,10558
5000158,619,VALKENBURG ZH,1935,PPHG,PS,145.0,10028
5000332,620,VIANEN,1935,PPHG,PS,186.0,10887
5000517,620,VIANEN,1935,PPHG,PS,186.0,10887
5000888,622,VLAARDINGEN,1935,PPHG,PS,2.0,10811
5001068,623,VLIST,1935,PPHG,PS,14.0,11174
5001278,624,VOORBURG,1935,PPHG,PS,13.0,11103
5001683,626,VOORSCHOTEN,1935,PPHG,PS,11.0,10537
5001915,627,WADDINXVEEN,1935,PPHG,PS,20.0,10081
5002098,628,WARMOND,1935,PPHG,PS,4.0,10204
5002331,629,WASSENAAR,1935,PPHG,PS,8.0,10164
5002512,630,WATERINGEN,1935,PPHG,PS,34.0,11329
5002876,632,WOERDEN,1935,PPHG,PS,7.0,10974
5003112,632,WOERDEN,1935,PPHG,PS,7.0,10974
5003294,633,WOUBRUGGE,1935,PPHG,PS,5.0,10461
5003751,636,ZEVENHUIZEN,1935,PPHG,PS,83.0,11377
5003927,637,ZOETERMEER,1935,PPHG,PS,146.0,10766
5004109,638,ZOETERWOUDE,1935,PPHG,PS,7.0,11074
5004288,639,ZUID-BEIJERLAND,1935,PPHG,PS,4.0,10917
5004756,642,ZWIJNDRECHT,1935,PPHG,PS,4.0,10468
5005175,649,ARNEMUIDEN,1935,PPHG,PS,31.0,11419
5006647,660,DOMBURG,1935,PPHG,PS,18.0,10236
5009263,682,KORTGENE,1935,PPHG,PS,10.0,10250
5009824,687,MIDDELBURG,1935,PPHG,PS,5.0,10122
5010671,696,OUD-VOSSEMEER,1935,PPHG,PS,10.0,10134
5011078,700,POORTVLIET,1935,PPHG,PS,17.0,11181
5011661,705,SCHERPENISSE,1935,PPHG,PS,24.0,10375
5011940,708,SINT-ANNALAND,1935,PPHG,PS,22.0,11200
5012192,711,SINT-MAARTENSDIJK,1935,PPHG,PS,58.0,10716
