id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741493,14,GRONINGEN,1930,KRB1,Krediet- en Bankwezen Pos.B,22.0,10426
3743798,47,VEENDAM,1930,KRB1,Krediet- en Bankwezen Pos.B,2.0,11292
3743936,48,VLAGTWEDDE,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,11249
3745098,64,BOLSWARD,1930,KRB1,Krediet- en Bankwezen Pos.B,2.0,10865
3745238,65,DANTUMADEEL,1930,KRB1,Krediet- en Bankwezen Pos.B,2.0,10650
3745592,69,FRANEKER,1930,KRB1,Krediet- en Bankwezen Pos.B,2.0,11226
3745842,71,GAASTERLAND,1930,KRB1,Krediet- en Bankwezen Pos.B,2.0,10036
3746003,72,HARLINGEN,1930,KRB1,Krediet- en Bankwezen Pos.B,3.0,10909
3746808,80,LEEUWARDEN,1930,KRB1,Krediet- en Bankwezen Pos.B,13.0,11228
3748069,91,SNEEK,1930,KRB1,Krediet- en Bankwezen Pos.B,3.0,11421
3748899,99,WONSERADEEL,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,10454
3749308,106,ASSEN,1930,KRB1,Krediet- en Bankwezen Pos.B,2.0,10522
3750006,118,HOOGEVEEN,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,10839
3750178,119,MEPPEL,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,11204
3751010,141,ALMELO,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,11053
3751186,143,AVEREEST,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,11190
3751702,150,DEVENTER,1930,KRB1,Krediet- en Bankwezen Pos.B,7.0,10899
3751944,153,ENSCHEDE,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,10364
3752161,158,HAAKSBERGEN,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,11435
3752548,164,HENGELO O,1930,KRB1,Krediet- en Bankwezen Pos.B,2.0,10907
3753382,178,RIJSSEN,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,10358
3753684,181,STEENWIJK,1930,KRB1,Krediet- en Bankwezen Pos.B,2.0,10546
3754178,189,WIERDEN,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,10676
3754467,193,ZWOLLE,1930,KRB1,Krediet- en Bankwezen Pos.B,3.0,10093
3754842,200,APELDOORN,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,11075
3755073,202,ARNHEM,1930,KRB1,Krediet- en Bankwezen Pos.B,11.0,10795
3755224,203,BARNEVELD,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,10906
3756066,216,CULEMBORG,1930,KRB1,Krediet- en Bankwezen Pos.B,3.0,10342
3756713,229,EIBERGEN,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,10436
3756876,231,ELST,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,11188
3757157,233,ERMELO,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,10732
3757793,243,HARDERWIJK,1930,KRB1,Krediet- en Bankwezen Pos.B,2.0,10786
3758710,267,NIJKERK,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,10446
3758907,268,NIJMEGEN,1930,KRB1,Krediet- en Bankwezen Pos.B,15.0,11209
3759405,274,RENKUM,1930,KRB1,Krediet- en Bankwezen Pos.B,3.0,11325
3759578,275,RHEDEN,1930,KRB1,Krediet- en Bankwezen Pos.B,3.0,11355
3760814,294,WINTERSWIJK,1930,KRB1,Krediet- en Bankwezen Pos.B,2.0,11119
3761302,301,ZUTPHEN,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,10254
3761553,307,AMERSFOORT,1930,KRB1,Krediet- en Bankwezen Pos.B,3.0,10948
3761710,308,BAARN,1930,KRB1,Krediet- en Bankwezen Pos.B,3.0,11411
3764129,344,UTRECHT,1930,KRB1,Krediet- en Bankwezen Pos.B,20.0,10722
3764275,345,VEENENDAAL,1930,KRB1,Krediet- en Bankwezen Pos.B,2.0,11052
3764974,355,ZEIST,1930,KRB1,Krediet- en Bankwezen Pos.B,5.0,10324
3765231,361,ALKMAAR,1930,KRB1,Krediet- en Bankwezen Pos.B,7.0,10527
3765447,363,AMSTERDAM,1930,KRB1,Krediet- en Bankwezen Pos.B,173.0,11150
3765859,375,BEVERWIJK,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,10272
3766004,377,BLOEMENDAAL,1930,KRB1,Krediet- en Bankwezen Pos.B,15.0,10850
3766201,381,BUSSUM,1930,KRB1,Krediet- en Bankwezen Pos.B,14.0,10281
3766672,388,ENKHUIZEN,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,10729
3766956,392,HAARLEM,1930,KRB1,Krediet- en Bankwezen Pos.B,33.0,10357
3767680,402,HILVERSUM,1930,KRB1,Krediet- en Bankwezen Pos.B,16.0,11285
3767918,405,HOORN,1930,KRB1,Krediet- en Bankwezen Pos.B,6.0,11392
3770398,471,ZAANDAM,1930,KRB1,Krediet- en Bankwezen Pos.B,2.0,11044
3771459,503,DELFT,1930,KRB1,Krediet- en Bankwezen Pos.B,2.0,10928
3771680,505,DORDRECHT,1930,KRB1,Krediet- en Bankwezen Pos.B,8.0,11157
3771786,507,DUBBELDAM,1930,KRB1,Krediet- en Bankwezen Pos.B,2.0,10781
3772020,512,GORINCHEM,1930,KRB1,Krediet- en Bankwezen Pos.B,2.0,10942
3772209,513,GOUDA,1930,KRB1,Krediet- en Bankwezen Pos.B,3.0,10302
3772527,518,'S GRAVENHAGE,1930,KRB1,Krediet- en Bankwezen Pos.B,137.0,11434
3773750,546,LEIDEN,1930,KRB1,Krediet- en Bankwezen Pos.B,5.0,10702
3774186,556,MAASSLUIS,1930,KRB1,Krediet- en Bankwezen Pos.B,2.0,10880
3774809,575,NOORDWIJK,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,10769
3775163,584,OUD-BEIJERLAND,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,11301
3775885,599,ROTTERDAM,1930,KRB1,Krediet- en Bankwezen Pos.B,57.0,10345
3776266,606,SCHIEDAM,1930,KRB1,Krediet- en Bankwezen Pos.B,6.0,11260
3776938,622,VLAARDINGEN,1930,KRB1,Krediet- en Bankwezen Pos.B,2.0,10811
3777354,632,WOERDEN,1930,KRB1,Krediet- en Bankwezen Pos.B,2.0,10974
3777459,632,WOERDEN,1930,KRB1,Krediet- en Bankwezen Pos.B,2.0,10974
3777892,642,ZWIJNDRECHT,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,10468
3778423,664,GOES,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,10674
3779176,687,MIDDELBURG,1930,KRB1,Krediet- en Bankwezen Pos.B,4.0,10122
3780055,718,VLISSINGEN,1930,KRB1,Krediet- en Bankwezen Pos.B,2.0,10270
3780495,732,ZIERIKZEE,1930,KRB1,Krediet- en Bankwezen Pos.B,3.0,10843
3781012,748,BERGEN OP ZOOM,1930,KRB1,Krediet- en Bankwezen Pos.B,2.0,11037
3781593,758,BREDA,1930,KRB1,Krediet- en Bankwezen Pos.B,5.0,10154
3782220,772,EINDHOVEN,1930,KRB1,Krediet- en Bankwezen Pos.B,3.0,11298
3783319,796,'S HERTOGENBOSCH,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,10054
3784596,828,OSS,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,10834
3784824,834,RAAMSDONK,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,11391
3785069,838,ROOSENDAAL EN NISPEN,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,10407
3785934,855,TILBURG,1930,KRB1,Krediet- en Bankwezen Pos.B,2.0,10792
3788330,917,HEERLEN,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,10902
3788778,928,KERKRADE,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,10313
3789046,934,MAASBREE,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,11352
3789240,935,MAASTRICHT,1930,KRB1,Krediet- en Bankwezen Pos.B,6.0,10182
3791036,981,VAALS,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,10007
3791241,983,VENLO,1930,KRB1,Krediet- en Bankwezen Pos.B,4.0,10477
3791378,984,VENRAY,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,11222
3793224,1064,GINNEKEN EN BAVEL,1930,KRB1,Krediet- en Bankwezen Pos.B,3.0,10406
3793735,1081,HILLEGERSBERG,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,10227
3794655,1106,LONNEKER,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,11045
3796380,1168,SAPPEMEER,1930,KRB1,Krediet- en Bankwezen Pos.B,5.0,10080
3796679,1174,SCHOTERLAND,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,10680
3798051,1225,WILDERVANK,1930,KRB1,Krediet- en Bankwezen Pos.B,2.0,10825
3798750,1245,ZWOLLERKERSPEL,1930,KRB1,Krediet- en Bankwezen Pos.B,3.0,10654
3798957,1249,NIEUWER-AMSTEL,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,10799
3799106,1250,ONSTWEDDE,1930,KRB1,Krediet- en Bankwezen Pos.B,1.0,10610
3799867,14,GRONINGEN,1889,KRB1,Krediet- en Bankwezen Pos.B,8.0,10426
3799933,14,GRONINGEN,1899,KRB1,Krediet- en Bankwezen Pos.B,8.0,10426
3801159,38,OUDE PEKELA,1889,KRB1,Krediet- en Bankwezen Pos.B,1.0,10848
3801825,47,VEENDAM,1889,KRB1,Krediet- en Bankwezen Pos.B,1.0,11292
3801872,47,VEENDAM,1899,KRB1,Krediet- en Bankwezen Pos.B,1.0,11292
3802164,52,WINSCHOTEN,1889,KRB1,Krediet- en Bankwezen Pos.B,3.0,10453
3802219,52,WINSCHOTEN,1899,KRB1,Krediet- en Bankwezen Pos.B,1.0,10453
3802483,59,ACHTKARSPELEN,1889,KRB1,Krediet- en Bankwezen Pos.B,1.0,10199
3802995,64,BOLSWARD,1889,KRB1,Krediet- en Bankwezen Pos.B,1.0,10865
3803047,64,BOLSWARD,1899,KRB1,Krediet- en Bankwezen Pos.B,1.0,10865
3803439,69,FRANEKER,1889,KRB1,Krediet- en Bankwezen Pos.B,1.0,11226
3803816,72,HARLINGEN,1889,KRB1,Krediet- en Bankwezen Pos.B,2.0,10909
3804587,80,LEEUWARDEN,1889,KRB1,Krediet- en Bankwezen Pos.B,10.0,11228
3804652,80,LEEUWARDEN,1899,KRB1,Krediet- en Bankwezen Pos.B,3.0,11228
3804831,81,LEEUWARDERADEEL,1899,KRB1,Krediet- en Bankwezen Pos.B,1.0,10851
3804933,82,LEMSTERLAND,1889,KRB1,Krediet- en Bankwezen Pos.B,1.0,10142
3805640,90,SMALLINGERLAND,1889,KRB1,Krediet- en Bankwezen Pos.B,2.0,10405
3805792,91,SNEEK,1889,KRB1,Krediet- en Bankwezen Pos.B,5.0,11421
3806936,106,ASSEN,1889,KRB1,Krediet- en Bankwezen Pos.B,4.0,10522
3807602,118,HOOGEVEEN,1889,KRB1,Krediet- en Bankwezen Pos.B,2.0,10839
3807750,119,MEPPEL,1889,KRB1,Krediet- en Bankwezen Pos.B,5.0,11204
3809167,150,DEVENTER,1889,KRB1,Krediet- en Bankwezen Pos.B,7.0,10899
3809226,150,DEVENTER,1899,KRB1,Krediet- en Bankwezen Pos.B,2.0,10899
3809406,153,ENSCHEDE,1889,KRB1,Krediet- en Bankwezen Pos.B,3.0,10364
3810015,164,HENGELO O,1889,KRB1,Krediet- en Bankwezen Pos.B,1.0,10907
3810207,166,KAMPEN,1889,KRB1,Krediet- en Bankwezen Pos.B,2.0,10253
3811859,193,ZWOLLE,1889,KRB1,Krediet- en Bankwezen Pos.B,9.0,10093
3812227,200,APELDOORN,1889,KRB1,Krediet- en Bankwezen Pos.B,2.0,11075
3812446,202,ARNHEM,1889,KRB1,Krediet- en Bankwezen Pos.B,14.0,10795
3812509,202,ARNHEM,1899,KRB1,Krediet- en Bankwezen Pos.B,14.0,10795
3814945,243,HARDERWIJK,1889,KRB1,Krediet- en Bankwezen Pos.B,1.0,10786
3815944,268,NIJMEGEN,1889,KRB1,Krediet- en Bankwezen Pos.B,6.0,11209
3816007,268,NIJMEGEN,1899,KRB1,Krediet- en Bankwezen Pos.B,4.0,11209
3816438,274,RENKUM,1889,KRB1,Krediet- en Bankwezen Pos.B,1.0,11325
3816902,281,TIEL,1889,KRB1,Krediet- en Bankwezen Pos.B,6.0,10027
3817446,289,WAGENINGEN,1889,KRB1,Krediet- en Bankwezen Pos.B,2.0,11010
3817778,294,WINTERSWIJK,1889,KRB1,Krediet- en Bankwezen Pos.B,2.0,11119
3818192,301,ZUTPHEN,1889,KRB1,Krediet- en Bankwezen Pos.B,5.0,10254
3818247,301,ZUTPHEN,1899,KRB1,Krediet- en Bankwezen Pos.B,1.0,10254
3820426,344,UTRECHT,1889,KRB1,Krediet- en Bankwezen Pos.B,7.0,10722
3820492,344,UTRECHT,1899,KRB1,Krediet- en Bankwezen Pos.B,12.0,10722
3821139,355,ZEIST,1889,KRB1,Krediet- en Bankwezen Pos.B,1.0,10324
3821192,355,ZEIST,1899,KRB1,Krediet- en Bankwezen Pos.B,2.0,10324
3821395,361,ALKMAAR,1889,KRB1,Krediet- en Bankwezen Pos.B,5.0,10527
3821454,361,ALKMAAR,1899,KRB1,Krediet- en Bankwezen Pos.B,4.0,10527
3821583,363,AMSTERDAM,1889,KRB1,Krediet- en Bankwezen Pos.B,84.0,11150
3821658,363,AMSTERDAM,1899,KRB1,Krediet- en Bankwezen Pos.B,143.0,11150
3822234,377,BLOEMENDAAL,1899,KRB1,Krediet- en Bankwezen Pos.B,1.0,10850
3822447,381,BUSSUM,1899,KRB1,Krediet- en Bankwezen Pos.B,2.0,10281
3823086,392,HAARLEM,1889,KRB1,Krediet- en Bankwezen Pos.B,3.0,10357
3823153,392,HAARLEM,1899,KRB1,Krediet- en Bankwezen Pos.B,8.0,10357
3823792,402,HILVERSUM,1889,KRB1,Krediet- en Bankwezen Pos.B,1.0,11285
3823852,402,HILVERSUM,1899,KRB1,Krediet- en Bankwezen Pos.B,8.0,11285
3824039,405,HOORN,1889,KRB1,Krediet- en Bankwezen Pos.B,1.0,11392
3825046,439,PURMEREND,1889,KRB1,Krediet- en Bankwezen Pos.B,2.0,11066
3825096,439,PURMEREND,1899,KRB1,Krediet- en Bankwezen Pos.B,1.0,11066
3827484,503,DELFT,1899,KRB1,Krediet- en Bankwezen Pos.B,2.0,10928
3827645,505,DORDRECHT,1889,KRB1,Krediet- en Bankwezen Pos.B,18.0,11157
3827706,505,DORDRECHT,1899,KRB1,Krediet- en Bankwezen Pos.B,18.0,11157
3828026,512,GORINCHEM,1889,KRB1,Krediet- en Bankwezen Pos.B,2.0,10942
3828077,512,GORINCHEM,1899,KRB1,Krediet- en Bankwezen Pos.B,2.0,10942
3828193,513,GOUDA,1889,KRB1,Krediet- en Bankwezen Pos.B,6.0,10302
3828258,513,GOUDA,1899,KRB1,Krediet- en Bankwezen Pos.B,4.0,10302
3828493,518,'S GRAVENHAGE,1889,KRB1,Krediet- en Bankwezen Pos.B,23.0,11434
3828566,518,'S GRAVENHAGE,1899,KRB1,Krediet- en Bankwezen Pos.B,58.0,11434
3828746,519,'S GRAVENZANDE,1899,KRB1,Krediet- en Bankwezen Pos.B,1.0,10640
3829146,534,HILLEGOM,1899,KRB1,Krediet- en Bankwezen Pos.B,1.0,11236
3829715,546,LEIDEN,1889,KRB1,Krediet- en Bankwezen Pos.B,2.0,10702
3829780,546,LEIDEN,1899,KRB1,Krediet- en Bankwezen Pos.B,7.0,10702
3831719,599,ROTTERDAM,1889,KRB1,Krediet- en Bankwezen Pos.B,51.0,10345
3831794,599,ROTTERDAM,1899,KRB1,Krediet- en Bankwezen Pos.B,51.0,10345
3832097,606,SCHIEDAM,1889,KRB1,Krediet- en Bankwezen Pos.B,3.0,11260
3832153,606,SCHIEDAM,1899,KRB1,Krediet- en Bankwezen Pos.B,5.0,11260
3832740,622,VLAARDINGEN,1889,KRB1,Krediet- en Bankwezen Pos.B,1.0,10811
3833511,638,ZOETERWOUDE,1889,KRB1,Krediet- en Bankwezen Pos.B,1.0,11074
3834169,664,GOES,1889,KRB1,Krediet- en Bankwezen Pos.B,2.0,10674
3834953,687,MIDDELBURG,1899,KRB1,Kredi
