id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3633631,1,ADORP,1971,MOS3,25-34,21.0,10996
3633737,2,ADUARD,1971,MOS3,25-34,31.0,10999
3633858,3,APPINGEDAM,1971,MOS3,25-34,114.0,10886
3633963,4,BAFLO,1971,MOS3,25-34,16.0,10539
3634086,5,BEDUM,1971,MOS3,25-34,82.0,10425
3634194,6,BEERTA,1971,MOS3,25-34,11.0,11043
3634288,7,BELLINGWEDDE,1971,MOS3,25-34,33.0,10340
3634368,8,BIERUM,1971,MOS3,25-34,18.0,11294
3634479,9,TEN BOER,1971,MOS3,25-34,41.0,10891
3634591,10,DELFZIJL,1971,MOS3,25-34,204.0,10976
3634703,11,EENRUM,1971,MOS3,25-34,22.0,10904
3634814,12,EZINGE,1971,MOS3,25-34,27.0,10136
3634922,13,FINSTERWOLDE,1971,MOS3,25-34,12.0,10212
3635048,14,GRONINGEN,1971,MOS3,25-34,2163.0,10426
3635167,15,GROOTEGAST,1971,MOS3,25-34,52.0,11080
3635277,16,GRIJPSKERK,1971,MOS3,25-34,34.0,10244
3635389,17,HAREN GR,1971,MOS3,25-34,341.0,11058
3635486,18,HOOGEZAND SAPPEMEER,1971,MOS3,25-34,310.0,10410
3635596,20,KANTENS,1971,MOS3,25-34,7.0,10372
3635695,21,KLOOSTERBUREN,1971,MOS3,25-34,14.0,10628
3635808,22,LEEK,1971,MOS3,25-34,135.0,10604
3635921,23,LEENS,1971,MOS3,25-34,29.0,11050
3636030,24,LOPPERSUM,1971,MOS3,25-34,25.0,10934
3636142,25,MARUM,1971,MOS3,25-34,52.0,11431
3636252,26,MEEDEN,1971,MOS3,25-34,9.0,10304
3636360,27,MIDDELSTUM,1971,MOS3,25-34,23.0,11199
3636471,28,MIDWOLDA,1971,MOS3,25-34,19.0,10356
3636581,29,MUNTENDAM,1971,MOS3,25-34,10.0,10550
3636694,30,NIEUWE PEKELA,1971,MOS3,25-34,36.0,10950
3636804,31,NIEUWESCHANS,1971,MOS3,25-34,6.0,10008
3636913,32,NIEUWOLDA,1971,MOS3,25-34,13.0,10126
3637008,33,OOSTERBROEK,1971,MOS3,25-34,22.0,11282
3637086,35,OLDEHOVE,1971,MOS3,25-34,29.0,10298
3637195,36,OLDEKERK,1971,MOS3,25-34,11.0,11332
3637287,37,STADSKANAAL,1971,MOS3,25-34,286.0,11253
3637370,38,OUDE PEKELA,1971,MOS3,25-34,42.0,10848
3637485,39,SCHEEMDA,1971,MOS3,25-34,37.0,10711
3637597,40,SLOCHTEREN,1971,MOS3,25-34,63.0,10747
3637709,41,STEDUM,1971,MOS3,25-34,22.0,10771
3637818,42,TERMUNTEN,1971,MOS3,25-34,23.0,11023
3637908,43,UITHUIZEN,1971,MOS3,25-34,34.0,11137
3637996,44,UITHUIZERMEEDEN,1971,MOS3,25-34,34.0,10246
3638110,45,ULRUM,1971,MOS3,25-34,20.0,10180
3638222,46,USQUERT,1971,MOS3,25-34,16.0,11035
3638347,47,VEENDAM,1971,MOS3,25-34,212.0,11292
3638466,48,VLAGTWEDDE,1971,MOS3,25-34,106.0,11249
3638575,49,WARFFUM,1971,MOS3,25-34,20.0,10498
3638702,52,WINSCHOTEN,1971,MOS3,25-34,153.0,10453
3638819,53,WINSUM,1971,MOS3,25-34,96.0,11135
3638929,54,'T ZANDT,1971,MOS3,25-34,21.0,10956
3639052,56,ZUIDHORN,1971,MOS3,25-34,84.0,10021
3639167,59,ACHTKARSPELEN,1971,MOS3,25-34,126.0,10199
3639275,60,AMELAND,1971,MOS3,25-34,24.0,11153
3639386,61,BAARDERADEEL,1971,MOS3,25-34,35.0,10422
3639498,62,BARRADEEL,1971,MOS3,25-34,39.0,10156
3639612,63,HET BILDT F,1971,MOS3,25-34,61.0,10128
3639742,64,BOLSWARD,1971,MOS3,25-34,92.0,10865
3639858,65,DANTUMADEEL,1971,MOS3,25-34,64.0,10650
3639988,66,DOKKUM,1971,MOS3,25-34,140.0,10198
3640106,67,DONIAWERSTAL,1971,MOS3,25-34,33.0,10086
3640220,68,FERWERDERADEEL,1971,MOS3,25-34,46.0,11284
3640333,69,FRANEKER,1971,MOS3,25-34,79.0,11226
3640449,70,FRANEKERADEEL,1971,MOS3,25-34,30.0,10404
3640561,71,GAASTERLAND,1971,MOS3,25-34,52.0,10036
3640691,72,HARLINGEN,1971,MOS3,25-34,118.0,10909
3640809,73,HASKERLAND,1971,MOS3,25-34,116.0,10022
3640907,74,HEERENVEEN,1971,MOS3,25-34,289.0,10680
3641005,75,HEMELUMER OLDEFERD,1971,MOS3,25-34,35.0,10334
3641116,76,HENNAARDERADEEL,1971,MOS3,25-34,47.0,10877
3641226,77,HINDELOOPEN,1971,MOS3,25-34,8.0,10672
3641335,78,IDAARDERADEEL,1971,MOS3,25-34,73.0,10815
3641450,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,MOS3,25-34,50.0,10984
3641577,80,LEEUWARDEN,1971,MOS3,25-34,870.0,11228
3641696,81,LEEUWARDERADEEL,1971,MOS3,25-34,81.0,10851
3641825,82,LEMSTERLAND,1971,MOS3,25-34,61.0,10142
3641941,83,MENALDUMADEEL,1971,MOS3,25-34,83.0,11144
3642051,84,OOSTDONGERADEEL,1971,MOS3,25-34,47.0,11102
3642164,85,OOSTSTELLINGWERF,1971,MOS3,25-34,100.0,10836
3642293,86,OPSTERLAND,1971,MOS3,25-34,161.0,10005
3642408,87,RAUWERDERHEM,1971,MOS3,25-34,24.0,10330
3642503,88,SCHIERMONNIKOOG,1971,MOS3,25-34,16.0,10355
3642606,89,SLOTEN,1971,MOS3,25-34,2.0,10867
3642718,90,SMALLINGERLAND,1971,MOS3,25-34,544.0,10405
3642851,91,SNEEK,1971,MOS3,25-34,292.0,11421
3642961,92,STAVOREN,1971,MOS3,25-34,2.0,10240
3643069,93,TERSCHELLING,1971,MOS3,25-34,50.0,11210
3643185,93,TERSCHELLING,1971,MOS3,25-34,50.0,11210
3643313,94,TIETJERKSTERADEEL,1971,MOS3,25-34,234.0,11241
3643428,95,UTINGERADEEL,1971,MOS3,25-34,46.0,10140
3643527,96,VLIELAND,1971,MOS3,25-34,9.0,10211
3643620,96,VLIELAND,1971,MOS3,25-34,9.0,10211
3643727,97,WESTDONGERADEEL,1971,MOS3,25-34,32.0,10129
3643854,98,WESTSTELLINGWERF,1971,MOS3,25-34,115.0,11322
3643968,99,WONSERADEEL,1971,MOS3,25-34,87.0,10454
3644082,100,WORKUM,1971,MOS3,25-34,26.0,10768
3644196,101,WYMBRITSERADEEL,1971,MOS3,25-34,73.0,11427
3644307,102,IJLST,1971,MOS3,25-34,15.0,11062
3644417,105,ANLOO,1971,MOS3,25-34,36.0,10787
3644545,106,ASSEN,1971,MOS3,25-34,507.0,10522
3644664,107,BEILEN,1971,MOS3,25-34,80.0,10520
3644789,108,BORGER,1971,MOS3,25-34,66.0,10448
3644906,109,COEVORDEN,1971,MOS3,25-34,99.0,10383
3645024,110,DALEN,1971,MOS3,25-34,15.0,11004
3645134,111,DIEVER,1971,MOS3,25-34,20.0,10418
3645243,112,DWINGELOO,1971,MOS3,25-34,21.0,10331
3645353,113,EELDE,1971,MOS3,25-34,163.0,10622
3645479,114,EMMEN,1971,MOS3,25-34,661.0,11180
3645596,115,GASSELTE,1971,MOS3,25-34,15.0,11099
3645710,116,GIETEN,1971,MOS3,25-34,45.0,10506
3645821,117,HAVELTE,1971,MOS3,25-34,57.0,10186
3645946,118,HOOGEVEEN,1971,MOS3,25-34,394.0,10839
3646081,119,MEPPEL,1971,MOS3,25-34,191.0,11204
3646197,120,NORG,1971,MOS3,25-34,30.0,10608
3646306,121,NIJEVEEN,1971,MOS3,25-34,13.0,10774
3646414,122,ODOORN,1971,MOS3,25-34,51.0,11320
3646526,123,OOSTERHESSELEN,1971,MOS3,25-34,26.0,10490
3646636,124,PEIZE,1971,MOS3,25-34,43.0,10501
3646746,125,RODEN,1971,MOS3,25-34,205.0,10699
3646859,126,ROLDE,1971,MOS3,25-34,57.0,10470
3646970,127,RUINEN,1971,MOS3,25-34,26.0,10629
3647077,128,RUINERWOLD,1971,MOS3,25-34,14.0,10944
3647183,129,SCHOONEBEEK,1971,MOS3,25-34,38.0,10064
3647287,130,SLEEN,1971,MOS3,25-34,46.0,10489
3647400,131,SMILDE,1971,MOS3,25-34,63.0,11033
3647513,132,VLEDDER,1971,MOS3,25-34,22.0,11120
3647622,133,VRIES,1971,MOS3,25-34,107.0,10630
3647733,134,WESTERBORK,1971,MOS3,25-34,32.0,11095
3647844,135,DE WIJK D,1971,MOS3,25-34,21.0,10753
3647955,136,ZUIDLAREN,1971,MOS3,25-34,124.0,10002
3648068,137,ZUIDWOLDE,1971,MOS3,25-34,36.0,10262
3648171,138,ZWEELOO,1971,MOS3,25-34,12.0,10872
3648267,141,ALMELO,1971,MOS3,25-34,544.0,11053
3648376,142,AMBT DELDEN,1971,MOS3,25-34,15.0,11400
3648488,143,AVEREEST,1971,MOS3,25-34,74.0,11190
3648601,144,BATHMEN,1971,MOS3,25-34,35.0,11030
3648688,145,BLANKENHAM,1971,MOS3,25-34,3.0,10320
3648769,146,BLOKZIJL,1971,MOS3,25-34,10.0,10689
3648883,147,BORNE,1971,MOS3,25-34,194.0,10326
3648998,148,DALFSEN,1971,MOS3,25-34,67.0,11007
3649113,149,DENEKAMP,1971,MOS3,25-34,52.0,10245
3649240,150,DEVENTER,1971,MOS3,25-34,769.0,10899
3649357,151,DIEPENHEIM,1971,MOS3,25-34,18.0,10311
3649469,152,DIEPENVEEN,1971,MOS3,25-34,93.0,10933
3649594,153,ENSCHEDE,1971,MOS3,25-34,1371.0,10364
3649712,154,GENEMUIDEN,1971,MOS3,25-34,22.0,10746
3649802,155,GIETHOORN,1971,MOS3,25-34,10.0,10708
3649910,156,GOOR,1971,MOS3,25-34,49.0,10076
3650023,157,GRAMSBERGEN,1971,MOS3,25-34,24.0,11339
3650137,158,HAAKSBERGEN,1971,MOS3,25-34,203.0,11435
3650251,159,DEN HAM,1971,MOS3,25-34,71.0,10395
3650351,160,HARDENBERG,1971,MOS3,25-34,126.0,10174
3650437,161,HASSELT,1971,MOS3,25-34,51.0,10115
3650544,162,HEINO,1971,MOS3,25-34,48.0,10854
3650659,163,HELLENDOORN,1971,MOS3,25-34,159.0,10806
3650778,164,HENGELO O,1971,MOS3,25-34,834.0,10907
3650893,165,HOLTEN,1971,MOS3,25-34,69.0,11246
3651021,166,KAMPEN,1971,MOS3,25-34,243.0,10253
3651115,167,KUINRE,1971,MOS3,25-34,5.0,11148
3651224,168,LOSSER,1971,MOS3,25-34,111.0,11166
3651336,169,MARKELO,1971,MOS3,25-34,31.0,11382
3651447,170,NIEUWLEUSEN,1971,MOS3,25-34,30.0,10384
3651543,171,NOORDOOSTPOLDER,1971,MOS3,25-34,336.0,10144
3651616,171,NOORDOOSTPOLDER,1971,MOS3,25-34,336.0,10144
3651682,172,OLDEMARKT,1971,MOS3,25-34,16.0,10858
3651796,173,OLDENZAAL,1971,MOS3,25-34,275.0,11100
3651915,174,OLST,1971,MOS3,25-34,51.0,10409
3652013,175,OMMEN,1971,MOS3,25-34,109.0,11069
3652133,176,OOTMARSUM,1971,MOS3,25-34,45.0,11079
3652249,177,RAALTE,1971,MOS3,25-34,163.0,10279
3652367,178,RIJSSEN,1971,MOS3,25-34,98.0,10358
3652485,179,STAD DELDEN,1971,MOS3,25-34,83.0,10913
3652600,180,STAPHORST,1971,MOS3,25-34,42.0,11362
3652727,181,STEENWIJK,1971,MOS3,25-34,82.0,10546
3652823,182,STEENWIJKERWOLD,1971,MOS3,25-34,39.0,11347
3652935,183,TUBBERGEN,1971,MOS3,25-34,86.0,10694
3653050,184,URK,1971,MOS3,25-34,28.0,10783
3653117,185,VOLLENHOVE,1971,MOS3,25-34,55.0,11088
3653202,186,VRIEZENVEEN,1971,MOS3,25-34,69.0,10643
3653291,187,WANNEPERVEEN,1971,MOS3,25-34,2.0,10105
3653399,188,WEERSELO,1971,MOS3,25-34,45.0,10893
3653509,189,WIERDEN,1971,MOS3,25-34,126.0,10676
3653621,190,WIJHE,1971,MOS3,25-34,25.0,10888
3653731,191,IJSSELMUIDEN,1971,MOS3,25-34,41.0,10641
3653843,192,ZWARTSLUIS,1971,MOS3,25-34,29.0,10303
3653972,193,ZWOLLE,1971,MOS3,25-34,861.0,10093
3654138,197,AALTEN,1971,MOS3,25-34,100.0,11046
3654251,198,AMMERZODEN,1971,MOS3,25-34,12.0,10151
3654360,199,ANGERLO,1971,MOS3,25-34,22.0,11131
3654485,200,APELDOORN,1971,MOS3,25-34,1456.0,11075
3654603,201,APPELTERN,1971,MOS3,25-34,12.0,11296
3654728,202,ARNHEM,1971,MOS3,25-34,1409.0,10795
3654848,203,BARNEVELD,1971,MOS3,25-34,228.0,10906
3654956,204,BATENBURG,1971,MOS3,25-34,7.0,10921
3655041,205,BEESD,1971,MOS3,25-34,24.0,10259
3655152,206,BEMMEL,1971,MOS3,25-34,92.0,10744
3655268,207,BERGH,1971,MOS3,25-34,110.0,10350
3655381,208,BERGHAREN,1971,MOS3,25-34,6.0,10883
3655489,209,BEUNINGEN,1971,MOS3,25-34,79.0,10417
3655574,210,BEUSICHEM,1971,MOS3,25-34,16.0,11182
