id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437981,1,ADORP,1977,TEFB,TK,-1.0,10996
3438192,2,ADUARD,1977,TEFB,TK,-1.0,10999
3438412,3,APPINGEDAM,1977,TEFB,TK,-1.0,10886
3438644,4,BAFLO,1977,TEFB,TK,-1.0,10539
3438864,5,BEDUM,1977,TEFB,TK,-1.0,10425
3439094,6,BEERTA,1977,TEFB,TK,-1.0,11043
3439273,7,BELLINGWEDDE,1977,TEFB,TK,-1.0,10340
3439503,8,BIERUM,1977,TEFB,TK,-1.0,11294
3439725,9,TEN BOER,1977,TEFB,TK,-1.0,10891
3439956,10,DELFZIJL,1977,TEFB,TK,-1.0,10976
3440189,11,EENRUM,1977,TEFB,TK,-1.0,10904
3440405,12,EZINGE,1977,TEFB,TK,-1.0,10136
3440618,13,FINSTERWOLDE,1977,TEFB,TK,-1.0,10212
3440842,14,GRONINGEN,1977,TEFB,TK,-1.0,10426
3441079,15,GROOTEGAST,1977,TEFB,TK,-1.0,11080
3441311,16,GRIJPSKERK,1977,TEFB,TK,-1.0,10244
3441538,17,HAREN GR,1977,TEFB,TK,-1.0,11058
3441740,18,HOOGEZAND SAPPEMEER,1977,TEFB,TK,-1.0,10410
3442054,20,KANTENS,1977,TEFB,TK,-1.0,10372
3442269,21,KLOOSTERBUREN,1977,TEFB,TK,-1.0,10628
3442487,22,LEEK,1977,TEFB,TK,-1.0,10604
3442718,23,LEENS,1977,TEFB,TK,-1.0,11050
3442943,24,LOPPERSUM,1977,TEFB,TK,-1.0,10934
3443167,25,MARUM,1977,TEFB,TK,-1.0,11431
3443398,26,MEEDEN,1977,TEFB,TK,-1.0,10304
3443611,27,MIDDELSTUM,1977,TEFB,TK,-1.0,11199
3443827,28,MIDWOLDA,1977,TEFB,TK,-1.0,10356
3444054,29,MUNTENDAM,1977,TEFB,TK,-1.0,10550
3444284,30,NIEUWE PEKELA,1977,TEFB,TK,-1.0,10950
3444513,31,NIEUWESCHANS,1977,TEFB,TK,-1.0,10008
3444724,32,NIEUWOLDA,1977,TEFB,TK,-1.0,10126
3444896,33,OOSTERBROEK,1977,TEFB,TK,-1.0,11282
3445121,35,OLDEHOVE,1977,TEFB,TK,-1.0,10298
3445330,36,OLDEKERK,1977,TEFB,TK,-1.0,11332
3445497,37,STADSKANAAL,1977,TEFB,TK,-1.0,11253
3445734,38,OUDE PEKELA,1977,TEFB,TK,-1.0,10848
3445967,39,SCHEEMDA,1977,TEFB,TK,-1.0,10711
3446198,40,SLOCHTEREN,1977,TEFB,TK,-1.0,10747
3446429,41,STEDUM,1977,TEFB,TK,-1.0,10771
3446644,42,TERMUNTEN,1977,TEFB,TK,-1.0,11023
3446871,43,UITHUIZEN,1977,TEFB,TK,-1.0,11137
3447019,44,UITHUIZERMEEDEN,1977,TEFB,TK,-1.0,10246
3447163,45,ULRUM,1977,TEFB,TK,-1.0,10180
3447379,46,USQUERT,1977,TEFB,TK,-1.0,11035
3447592,47,VEENDAM,1977,TEFB,TK,-1.0,11292
3447829,48,VLAGTWEDDE,1977,TEFB,TK,-1.0,11249
3448058,49,WARFFUM,1977,TEFB,TK,-1.0,10498
3448279,52,WINSCHOTEN,1977,TEFB,TK,-1.0,10453
3448510,53,WINSUM,1977,TEFB,TK,-1.0,11135
3448732,54,'T ZANDT,1977,TEFB,TK,-1.0,10956
3448949,56,ZUIDHORN,1977,TEFB,TK,-1.0,10021
3449400,60,AMELAND,1977,TEFB,TK,2.0,11153
3449620,61,BAARDERADEEL,1977,TEFB,TK,2.0,10422
3449844,62,BARRADEEL,1977,TEFB,TK,1.0,10156
3450069,63,HET BILDT F,1977,TEFB,TK,2.0,10128
3451221,68,FERWERDERADEEL,1977,TEFB,TK,3.0,11284
3451451,69,FRANEKER,1977,TEFB,TK,2.0,11226
3451906,71,GAASTERLAND,1977,TEFB,TK,3.0,10036
3452136,72,HARLINGEN,1977,TEFB,TK,2.0,10909
3452601,74,HEERENVEEN,1977,TEFB,TK,12.0,10680
3452837,75,HEMELUMER OLDEFERD,1977,TEFB,TK,1.0,10334
3453064,76,HENNAARDERADEEL,1977,TEFB,TK,1.0,10877
3453710,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TEFB,TK,1.0,10984
3453946,80,LEEUWARDEN,1977,TEFB,TK,19.0,11228
3454412,82,LEMSTERLAND,1977,TEFB,TK,2.0,10142
3454649,83,MENALDUMADEEL,1977,TEFB,TK,1.0,11144
3455104,85,OOSTSTELLINGWERF,1977,TEFB,TK,9.0,10836
3455342,86,OPSTERLAND,1977,TEFB,TK,16.0,10005
3455572,87,RAUWERDERHEM,1977,TEFB,TK,1.0,10330
3456203,90,SMALLINGERLAND,1977,TEFB,TK,6.0,10405
3456441,91,SNEEK,1977,TEFB,TK,11.0,11421
3456874,93,TERSCHELLING,1977,TEFB,TK,2.0,11210
3457102,93,TERSCHELLING,1977,TEFB,TK,2.0,11210
3457330,94,TIETJERKSTERADEEL,1977,TEFB,TK,1.0,11241
3457781,96,VLIELAND,1977,TEFB,TK,2.0,10211
3457997,96,VLIELAND,1977,TEFB,TK,2.0,10211
3458217,97,WESTDONGERADEEL,1977,TEFB,TK,1.0,10129
3458442,98,WESTSTELLINGWERF,1977,TEFB,TK,11.0,11322
3458677,99,WONSERADEEL,1977,TEFB,TK,4.0,10454
3459128,101,WYMBRITSERADEEL,1977,TEFB,TK,2.0,11427
3459356,102,IJLST,1977,TEFB,TK,1.0,11062
3459580,105,ANLOO,1977,TEFB,TK,-1.0,10787
3459808,106,ASSEN,1977,TEFB,TK,-1.0,10522
3460046,107,BEILEN,1977,TEFB,TK,-1.0,10520
3460279,108,BORGER,1977,TEFB,TK,-1.0,10448
3460514,109,COEVORDEN,1977,TEFB,TK,-1.0,10383
3460748,110,DALEN,1977,TEFB,TK,-1.0,11004
3460971,111,DIEVER,1977,TEFB,TK,-1.0,10418
3461193,112,DWINGELOO,1977,TEFB,TK,-1.0,10331
3461419,113,EELDE,1977,TEFB,TK,-1.0,10622
3461652,114,EMMEN,1977,TEFB,TK,-1.0,11180
