id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437931,1,ADORP,1972,TECH,TK,16.0,10996
3438140,2,ADUARD,1972,TECH,TK,58.0,10999
3438361,3,APPINGEDAM,1972,TECH,TK,571.0,10886
3438593,4,BAFLO,1972,TECH,TK,44.0,10539
3438813,5,BEDUM,1972,TECH,TK,105.0,10425
3439043,6,BEERTA,1972,TECH,TK,29.0,11043
3439222,7,BELLINGWEDDE,1972,TECH,TK,259.0,10340
3439452,8,BIERUM,1972,TECH,TK,433.0,11294
3439674,9,TEN BOER,1972,TECH,TK,140.0,10891
3439904,10,DELFZIJL,1972,TECH,TK,646.0,10976
3440139,11,EENRUM,1972,TECH,TK,15.0,10904
3440355,12,EZINGE,1972,TECH,TK,26.0,10136
3440567,13,FINSTERWOLDE,1972,TECH,TK,45.0,10212
3440791,14,GRONINGEN,1972,TECH,TK,3207.0,10426
3441028,15,GROOTEGAST,1972,TECH,TK,264.0,11080
3441259,16,GRIJPSKERK,1972,TECH,TK,112.0,10244
3441486,17,HAREN GR,1972,TECH,TK,628.0,11058
3441688,18,HOOGEZAND SAPPEMEER,1972,TECH,TK,376.0,10410
3442003,20,KANTENS,1972,TECH,TK,59.0,10372
3442219,21,KLOOSTERBUREN,1972,TECH,TK,3.0,10628
3442435,22,LEEK,1972,TECH,TK,341.0,10604
3442667,23,LEENS,1972,TECH,TK,29.0,11050
3442892,24,LOPPERSUM,1972,TECH,TK,82.0,10934
3443115,25,MARUM,1972,TECH,TK,97.0,11431
3443349,26,MEEDEN,1972,TECH,TK,17.0,10304
3443560,27,MIDDELSTUM,1972,TECH,TK,91.0,11199
3443775,28,MIDWOLDA,1972,TECH,TK,455.0,10356
3444003,29,MUNTENDAM,1972,TECH,TK,110.0,10550
3444232,30,NIEUWE PEKELA,1972,TECH,TK,227.0,10950
3444462,31,NIEUWESCHANS,1972,TECH,TK,32.0,10008
3444673,32,NIEUWOLDA,1972,TECH,TK,89.0,10126
3444845,33,OOSTERBROEK,1972,TECH,TK,73.0,11282
3445070,35,OLDEHOVE,1972,TECH,TK,49.0,10298
3445279,36,OLDEKERK,1972,TECH,TK,69.0,11332
3445445,37,STADSKANAAL,1972,TECH,TK,2055.0,11253
3445683,38,OUDE PEKELA,1972,TECH,TK,157.0,10848
3445916,39,SCHEEMDA,1972,TECH,TK,419.0,10711
3446147,40,SLOCHTEREN,1972,TECH,TK,409.0,10747
3446378,41,STEDUM,1972,TECH,TK,176.0,10771
3446593,42,TERMUNTEN,1972,TECH,TK,132.0,11023
3446820,43,UITHUIZEN,1972,TECH,TK,227.0,11137
3446967,44,UITHUIZERMEEDEN,1972,TECH,TK,526.0,10246
3447113,45,ULRUM,1972,TECH,TK,100.0,10180
3447329,46,USQUERT,1972,TECH,TK,26.0,11035
3447541,47,VEENDAM,1972,TECH,TK,627.0,11292
3447777,48,VLAGTWEDDE,1972,TECH,TK,877.0,11249
3448009,49,WARFFUM,1972,TECH,TK,42.0,10498
3448227,52,WINSCHOTEN,1972,TECH,TK,442.0,10453
3448459,53,WINSUM,1972,TECH,TK,92.0,11135
3448681,54,'T ZANDT,1972,TECH,TK,76.0,10956
3448898,56,ZUIDHORN,1972,TECH,TK,130.0,10021
3449121,59,ACHTKARSPELEN,1972,TECH,TK,1306.0,10199
3449349,60,AMELAND,1972,TECH,TK,146.0,11153
3449569,61,BAARDERADEEL,1972,TECH,TK,197.0,10422
3449792,62,BARRADEEL,1972,TECH,TK,879.0,10156
3450018,63,HET BILDT F,1972,TECH,TK,506.0,10128
3450252,64,BOLSWARD,1972,TECH,TK,546.0,10865
3450482,65,DANTUMADEEL,1972,TECH,TK,1170.0,10650
3450716,66,DOKKUM,1972,TECH,TK,591.0,10198
3450947,67,DONIAWERSTAL,1972,TECH,TK,488.0,10086
3451170,68,FERWERDERADEEL,1972,TECH,TK,586.0,11284
3451399,69,FRANEKER,1972,TECH,TK,462.0,11226
3451633,70,FRANEKERADEEL,1972,TECH,TK,342.0,10404
3451855,71,GAASTERLAND,1972,TECH,TK,807.0,10036
3452084,72,HARLINGEN,1972,TECH,TK,648.0,10909
3452319,73,HASKERLAND,1972,TECH,TK,1025.0,10022
3452550,74,HEERENVEEN,1972,TECH,TK,989.0,10680
3452786,75,HEMELUMER OLDEFERD,1972,TECH,TK,781.0,10334
3453013,76,HENNAARDERADEEL,1972,TECH,TK,744.0,10877
3453233,77,HINDELOOPEN,1972,TECH,TK,74.0,10672
3453432,78,IDAARDERADEEL,1972,TECH,TK,149.0,10815
3453658,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TECH,TK,1074.0,10984
3453894,80,LEEUWARDEN,1972,TECH,TK,2475.0,11228
3454131,81,LEEUWARDERADEEL,1972,TECH,TK,163.0,10851
3454361,82,LEMSTERLAND,1972,TECH,TK,665.0,10142
3454597,83,MENALDUMADEEL,1972,TECH,TK,588.0,11144
3454826,84,OOSTDONGERADEEL,1972,TECH,TK,688.0,11102
3455052,85,OOSTSTELLINGWERF,1972,TECH,TK,837.0,10836
3455290,86,OPSTERLAND,1972,TECH,TK,570.0,10005
3455520,87,RAUWERDERHEM,1972,TECH,TK,53.0,10330
3455737,88,SCHIERMONNIKOOG,1972,TECH,TK,40.0,10355
3455949,89,SLOTEN,1972,TECH,TK,107.0,10867
3456151,90,SMALLINGERLAND,1972,TECH,TK,1051.0,10405
3456389,91,SNEEK,1972,TECH,TK,1445.0,11421
3456620,92,STAVOREN,1972,TECH,TK,139.0,10240
3456822,93,TERSCHELLING,1972,TECH,TK,215.0,11210
3457050,93,TERSCHELLING,1972,TECH,TK,215.0,11210
3457279,94,TIETJERKSTERADEEL,1972,TECH,TK,1708.0,11241
3457513,95,UTINGERADEEL,1972,TECH,TK,277.0,10140
3457731,96,VLIELAND,1972,TECH,TK,31.0,10211
3457947,96,VLIELAND,1972,TECH,TK,31.0,10211
3458166,97,WESTDONGERADEEL,1972,TECH,TK,732.0,10129
3458390,98,WESTSTELLINGWERF,1972,TECH,TK,897.0,11322
3458626,99,WONSERADEEL,1972,TECH,TK,1186.0,10454
3458855,100,WORKUM,1972,TECH,TK,512.0,10768
3459077,101,WYMBRITSERADEEL,1972,TECH,TK,1593.0,11427
3459305,102,IJLST,1972,TECH,TK,265.0,11062
3459528,105,ANLOO,1972,TECH,TK,33.0,10787
3459756,106,ASSEN,1972,TECH,TK,1016.0,10522
3459994,107,BEILEN,1972,TECH,TK,749.0,10520
3460227,108,BORGER,1972,TECH,TK,475.0,10448
3460462,109,COEVORDEN,1972,TECH,TK,516.0,10383
3460696,110,DALEN,1972,TECH,TK,147.0,11004
3460920,111,DIEVER,1972,TECH,TK,52.0,10418
3461142,112,DWINGELOO,1972,TECH,TK,71.0,10331
3461367,113,EELDE,1972,TECH,TK,131.0,10622
3461600,114,EMMEN,1972,TECH,TK,2604.0,11180
3461837,115,GASSELTE,1972,TECH,TK,142.0,11099
3462064,116,GIETEN,1972,TECH,TK,161.0,10506
3462294,117,HAVELTE,1972,TECH,TK,124.0,10186
3462522,118,HOOGEVEEN,1972,TECH,TK,2135.0,10839
3462759,119,MEPPEL,1972,TECH,TK,1157.0,11204
3462996,120,NORG,1972,TECH,TK,139.0,10608
3463220,121,NIJEVEEN,1972,TECH,TK,201.0,10774
3463437,122,ODOORN,1972,TECH,TK,481.0,11320
3463672,123,OOSTERHESSELEN,1972,TECH,TK,156.0,10490
3463895,124,PEIZE,1972,TECH,TK,42.0,10501
3464130,125,RODEN,1972,TECH,TK,357.0,10699
3464367,126,ROLDE,1972,TECH,TK,63.0,10470
3464596,127,RUINEN,1972,TECH,TK,162.0,10629
3464824,128,RUINERWOLD,1972,TECH,TK,105.0,10944
3465050,129,SCHOONEBEEK,1972,TECH,TK,546.0,10064
3465283,130,SLEEN,1972,TECH,TK,286.0,10489
3465513,131,SMILDE,1972,TECH,TK,597.0,11033
3465739,132,VLEDDER,1972,TECH,TK,120.0,11120
3465972,133,VRIES,1972,TECH,TK,73.0,10630
3466204,134,WESTERBORK,1972,TECH,TK,204.0,11095
3466433,135,DE WIJK D,1972,TECH,TK,185.0,10753
3466660,136,ZUIDLAREN,1972,TECH,TK,176.0,10002
3466894,137,ZUIDWOLDE,1972,TECH,TK,491.0,10262
3467125,138,ZWEELOO,1972,TECH,TK,41.0,10872
3467346,141,ALMELO,1972,TECH,TK,1244.0,11053
3467580,142,AMBT DELDEN,1972,TECH,TK,148.0,11400
3467807,143,AVEREEST,1972,TECH,TK,1428.0,11190
3468032,144,BATHMEN,1972,TECH,TK,240.0,11030
3468247,145,BLANKENHAM,1972,TECH,TK,40.0,10320
3468336,146,BLOKZIJL,1972,TECH,TK,109.0,10689
3468434,147,BORNE,1972,TECH,TK,346.0,10326
3468672,148,DALFSEN,1972,TECH,TK,1667.0,11007
3468900,149,DENEKAMP,1972,TECH,TK,213.0,10245
3469129,150,DEVENTER,1972,TECH,TK,885.0,10899
3469366,151,DIEPENHEIM,1972,TECH,TK,87.0,10311
3469582,152,DIEPENVEEN,1972,TECH,TK,381.0,10933
3469812,153,ENSCHEDE,1972,TECH,TK,2533.0,10364
3470045,154,GENEMUIDEN,1972,TECH,TK,374.0,10746
3470267,155,GIETHOORN,1972,TECH,TK,139.0,10708
3470366,156,GOOR,1972,TECH,TK,184.0,10076
3470597,157,GRAMSBERGEN,1972,TECH,TK,663.0,11339
3470808,158,HAAKSBERGEN,1972,TECH,TK,113.0,11435
3471042,159,DEN HAM,1972,TECH,TK,1650.0,10395
3471257,160,HARDENBERG,1972,TECH,TK,2401.0,10174
3471489,161,HASSELT,1972,TECH,TK,369.0,10115
3471712,162,HEINO,1972,TECH,TK,471.0,10854
3471940,163,HELLENDOORN,1972,TECH,TK,3150.0,10806
3472176,164,HENGELO O,1972,TECH,TK,1278.0,10907
3472414,165,HOLTEN,1972,TECH,TK,805.0,11246
3472647,166,KAMPEN,1972,TECH,TK,1872.0,10253
3472879,167,KUINRE,1972,TECH,TK,65.0,11148
3472977,168,LOSSER,1972,TECH,TK,407.0,11166
