id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437937,1,ADORP,1972,TEKV,TK,9.0,10996
3438146,2,ADUARD,1972,TEKV,TK,14.0,10999
3438367,3,APPINGEDAM,1972,TEKV,TK,89.0,10886
3438599,4,BAFLO,1972,TEKV,TK,4.0,10539
3438819,5,BEDUM,1972,TEKV,TK,154.0,10425
3439049,6,BEERTA,1972,TEKV,TK,14.0,11043
3439228,7,BELLINGWEDDE,1972,TEKV,TK,49.0,10340
3439458,8,BIERUM,1972,TEKV,TK,6.0,11294
3439680,9,TEN BOER,1972,TEKV,TK,26.0,10891
3439910,10,DELFZIJL,1972,TEKV,TK,208.0,10976
3440145,11,EENRUM,1972,TEKV,TK,26.0,10904
3440361,12,EZINGE,1972,TEKV,TK,5.0,10136
3440573,13,FINSTERWOLDE,1972,TEKV,TK,11.0,10212
3440797,14,GRONINGEN,1972,TEKV,TK,3387.0,10426
3441034,15,GROOTEGAST,1972,TEKV,TK,10.0,11080
3441265,16,GRIJPSKERK,1972,TEKV,TK,10.0,10244
3441492,17,HAREN GR,1972,TEKV,TK,267.0,11058
3441694,18,HOOGEZAND SAPPEMEER,1972,TEKV,TK,762.0,10410
3442009,20,KANTENS,1972,TEKV,TK,6.0,10372
3442225,21,KLOOSTERBUREN,1972,TEKV,TK,359.0,10628
3442441,22,LEEK,1972,TEKV,TK,58.0,10604
3442673,23,LEENS,1972,TEKV,TK,136.0,11050
3442898,24,LOPPERSUM,1972,TEKV,TK,12.0,10934
3443121,25,MARUM,1972,TEKV,TK,24.0,11431
3443355,26,MEEDEN,1972,TEKV,TK,6.0,10304
3443566,27,MIDDELSTUM,1972,TEKV,TK,5.0,11199
3443781,28,MIDWOLDA,1972,TEKV,TK,8.0,10356
3444009,29,MUNTENDAM,1972,TEKV,TK,20.0,10550
3444238,30,NIEUWE PEKELA,1972,TEKV,TK,136.0,10950
3444468,31,NIEUWESCHANS,1972,TEKV,TK,6.0,10008
3444679,32,NIEUWOLDA,1972,TEKV,TK,9.0,10126
3444851,33,OOSTERBROEK,1972,TEKV,TK,31.0,11282
3445076,35,OLDEHOVE,1972,TEKV,TK,15.0,10298
3445285,36,OLDEKERK,1972,TEKV,TK,10.0,11332
3445451,37,STADSKANAAL,1972,TEKV,TK,1254.0,11253
3445689,38,OUDE PEKELA,1972,TEKV,TK,173.0,10848
3445922,39,SCHEEMDA,1972,TEKV,TK,21.0,10711
3446153,40,SLOCHTEREN,1972,TEKV,TK,75.0,10747
3446384,41,STEDUM,1972,TEKV,TK,9.0,10771
3446599,42,TERMUNTEN,1972,TEKV,TK,20.0,11023
3446826,43,UITHUIZEN,1972,TEKV,TK,250.0,11137
3446973,44,UITHUIZERMEEDEN,1972,TEKV,TK,25.0,10246
3447119,45,ULRUM,1972,TEKV,TK,22.0,10180
3447335,46,USQUERT,1972,TEKV,TK,18.0,11035
3447547,47,VEENDAM,1972,TEKV,TK,461.0,11292
