id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851918,10,DELFZIJL,1930,L1ZK,Leder,17.0,10976
3852143,14,GRONINGEN,1930,L1ZK,Leder,204.0,10426
3852613,30,NIEUWE PEKELA,1930,L1ZK,Leder,7.0,10950
3852864,38,OUDE PEKELA,1930,L1ZK,Leder,10.0,10848
3853192,47,VEENDAM,1930,L1ZK,Leder,25.0,11292
3853367,52,WINSCHOTEN,1930,L1ZK,Leder,37.0,10453
3853682,64,BOLSWARD,1930,L1ZK,Leder,13.0,10865
3853890,69,FRANEKER,1930,L1ZK,Leder,14.0,11226
3854001,71,GAASTERLAND,1930,L1ZK,Leder,8.0,10036
3854110,72,HARLINGEN,1930,L1ZK,Leder,15.0,10909
3854227,73,HASKERLAND,1930,L1ZK,Leder,19.0,10022
3854427,78,IDAARDERADEEL,1930,L1ZK,Leder,9.0,10815
3854580,80,LEEUWARDEN,1930,L1ZK,Leder,128.0,11228
3854701,82,LEMSTERLAND,1930,L1ZK,Leder,5.0,10142
3855042,91,SNEEK,1930,L1ZK,Leder,28.0,11421
3855225,95,UTINGERADEEL,1930,L1ZK,Leder,7.0,10140
3855574,106,ASSEN,1930,L1ZK,Leder,34.0,10522
3855885,114,EMMEN,1930,L1ZK,Leder,39.0,11180
3856090,118,HOOGEVEEN,1930,L1ZK,Leder,36.0,10839
3856227,119,MEPPEL,1930,L1ZK,Leder,55.0,11204
3856379,122,ODOORN,1930,L1ZK,Leder,14.0,11320
3856929,141,ALMELO,1930,L1ZK,Leder,52.0,11053
3857170,147,BORNE,1930,L1ZK,Leder,5.0,10326
3857356,150,DEVENTER,1930,L1ZK,Leder,70.0,10899
3857547,153,ENSCHEDE,1930,L1ZK,Leder,77.0,10364
3857893,163,HELLENDOORN,1930,L1ZK,Leder,15.0,10806
3858026,164,HENGELO O,1930,L1ZK,Leder,26.0,10907
3858176,166,KAMPEN,1930,L1ZK,Leder,41.0,10253
3858310,168,LOSSER,1930,L1ZK,Leder,13.0,11166
3858549,173,OLDENZAAL,1930,L1ZK,Leder,13.0,11100
3858749,178,RIJSSEN,1930,L1ZK,Leder,10.0,10358
3858910,181,STEENWIJK,1930,L1ZK,Leder,20.0,10546
3859343,193,ZWOLLE,1930,L1ZK,Leder,81.0,10093
3859580,200,APELDOORN,1930,L1ZK,Leder,76.0,11075
3859756,202,ARNHEM,1930,L1ZK,Leder,163.0,10795
3859943,206,BEMMEL,1930,L1ZK,Leder,9.0,10744
3860293,216,CULEMBORG,1930,L1ZK,Leder,20.0,10342
3861089,243,HARDERWIJK,1930,L1ZK,Leder,11.0,10786
3861879,268,NIJMEGEN,1930,L1ZK,Leder,220.0,11209
3862160,274,RENKUM,1930,L1ZK,Leder,30.0,11325
3862283,275,RHEDEN,1930,L1ZK,Leder,47.0,11355
3862535,281,TIEL,1930,L1ZK,Leder,35.0,10027
3862841,289,WAGENINGEN,1930,L1ZK,Leder,26.0,11010
3863258,301,ZUTPHEN,1930,L1ZK,Leder,42.0,10254
3863450,307,AMERSFOORT,1930,L1ZK,Leder,71.0,10948
3863555,308,BAARN,1930,L1ZK,Leder,27.0,11411
3864615,344,UTRECHT,1930,L1ZK,Leder,287.0,10722
3864714,345,VEENENDAAL,1930,L1ZK,Leder,21.0,11052
3865078,355,ZEIST,1930,L1ZK,Leder,38.0,10324
3865291,361,ALKMAAR,1930,L1ZK,Leder,54.0,10527
3865503,363,AMSTERDAM,1930,L1ZK,Leder,1297.0,11150
3865898,375,BEVERWIJK,1930,L1ZK,Leder,12.0,10272
3866025,377,BLOEMENDAAL,1930,L1ZK,Leder,9.0,10850
3866239,381,BUSSUM,1930,L1ZK,Leder,33.0,10281
3866412,385,EDAM-VOLENDAM,1930,L1ZK,Leder,5.0,10884
3866571,388,ENKHUIZEN,1930,L1ZK,Leder,15.0,10729
3866769,392,HAARLEM,1930,L1ZK,Leder,226.0,10357
3867078,400,DEN HELDER,1930,L1ZK,Leder,39.0,10285
3867244,402,HILVERSUM,1930,L1ZK,Leder,103.0,11285
3867413,405,HOORN,1930,L1ZK,Leder,23.0,11392
3868219,439,PURMEREND,1930,L1ZK,Leder,20.0,11066
3868598,453,VELSEN,1930,L1ZK,Leder,42.0,10620
3868761,457,WEESP,1930,L1ZK,Leder,19.0,10773
3869080,468,WORMERVEER,1930,L1ZK,Leder,19.0,10361
3869240,471,ZAANDAM,1930,L1ZK,Leder,38.0,11044
3869517,482,ALBLASSERDAM,1930,L1ZK,Leder,7.0,11327
3870155,503,DELFT,1930,L1ZK,Leder,89.0,10928
3870321,505,DORDRECHT,1930,L1ZK,Leder,96.0,11157
3870565,512,GORINCHEM,1930,L1ZK,Leder,42.0,10942
3870713,513,GOUDA,1930,L1ZK,Leder,77.0,10302
3870984,518,'S GRAVENHAGE,1930,L1ZK,Leder,748.0,11434
3871532,537,KATWIJK,1930,L1ZK,Leder,19.0,10707
3871835,545,LEERDAM,1930,L1ZK,Leder,6.0,10685
3871970,546,LEIDEN,1930,L1ZK,Leder,148.0,10702
3872346,556,MAASSLUIS,1930,L1ZK,Leder,24.0,10880
3873097,584,OUD-BEIJERLAND,1930,L1ZK,Leder,13.0,11301
3873480,597,RIDDERKERK,1930,L1ZK,Leder,5.0,10646
