id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3799663,10,DELFZIJL,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,7.0,10976
3799997,14,GRONINGEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,327.0,10426
3800134,15,GROOTEGAST,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,3.0,11080
3800460,22,LEEK,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,4.0,10604
3800929,30,NIEUWE PEKELA,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,3.0,10950
3801244,38,OUDE PEKELA,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,3.0,10848
3801369,39,SCHEEMDA,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,1.0,10711
3801495,40,SLOCHTEREN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,4.0,10747
3801920,47,VEENDAM,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,6.0,11292
3802055,48,VLAGTWEDDE,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,5.0,11249
3802275,52,WINSCHOTEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,9.0,10453
3802571,59,ACHTKARSPELEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,2.0,10199
3802827,62,BARRADEEL,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,10.0,10156
3802946,63,HET BILDT F,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,3.0,10128
3803096,64,BOLSWARD,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,3.0,10865
3803222,65,DANTUMADEEL,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,2.0,10650
3803392,68,FERWERDERADEEL,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,3.0,11284
3803533,69,FRANEKER,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,7.0,11226
3803651,70,FRANEKERADEEL,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,2.0,10404
3803771,71,GAASTERLAND,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,3.0,10036
3803917,72,HARLINGEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,92.0,10909
3804069,73,HASKERLAND,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,4.0,10022
3804186,75,HEMELUMER OLDEFERD,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,3.0,10334
3804268,76,HENNAARDERADEEL,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,1.0,10877
3804409,78,IDAARDERADEEL,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,4.0,10815
3804533,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,4.0,10984
3804715,80,LEEUWARDEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,92.0,11228
3804875,81,LEEUWARDERADEEL,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,13.0,10851
3805015,82,LEMSTERLAND,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,2.0,10142
3805141,83,MENALDUMADEEL,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,5.0,11144
3805258,84,OOSTDONGERADEEL,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,4.0,11102
3805373,85,OOSTSTELLINGWERF,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,4.0,10836
3805509,86,OPSTERLAND,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,5.0,10005
3805730,90,SMALLINGERLAND,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,5.0,10405
3805901,91,SNEEK,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,11.0,11421
3806122,94,TIETJERKSTERADEEL,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,4.0,11241
3806234,95,UTINGERADEEL,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,3.0,10140
3806526,98,WESTSTELLINGWERF,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,2.0,11322
3806671,99,WONSERADEEL,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,56.0,10454
3806831,101,WYMBRITSERADEEL,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,3.0,11427
3807039,106,ASSEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,18.0,10522
3807201,108,BORGER,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,3.0,10448
3807464,114,EMMEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,10.0,11180
3807689,118,HOOGEVEEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,7.0,10839
3807855,119,MEPPEL,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,9.0,11204
3808120,122,ODOORN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,1.0,11320
3808625,141,ALMELO,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,75.0,11053
3808796,143,AVEREEST,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,6.0,11190
3808975,147,BORNE,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,6.0,10326
3809090,148,DALFSEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,1.0,11007
3809284,150,DEVENTER,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,58.0,10899
3809514,153,ENSCHEDE,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,125.0,10364
3809728,158,HAAKSBERGEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,2.0,11435
3809957,163,HELLENDOORN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,32.0,10806
3810115,164,HENGELO O,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,64.0,10907
3810318,166,KAMPEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,18.0,10253
3810449,168,LOSSER,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,10.0,11166
3810680,173,OLDENZAAL,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,18.0,11100
3810875,177,RAALTE,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,5.0,10279
3810972,178,RIJSSEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,2.0,10358
3811094,180,STAPHORST,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,1.0,11362
3811234,181,STEENWIJK,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,2.0,10546
3811367,182,STEENWIJKERWOLD,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,3.0,11347
3811482,183,TUBBERGEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,6.0,10694
3811729,189,WIERDEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,6.0,10676
3811977,193,ZWOLLE,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,56.0,10093
3812121,197,AALTEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,3.0,11046
3812342,200,APELDOORN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,78.0,11075
3812573,202,ARNHEM,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,198.0,10795
3812715,203,BARNEVELD,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,1.0,10906
3812895,206,BEMMEL,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,3.0,10744
3813017,207,BERGH,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,2.0,10350
3813286,213,BRUMMEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,6.0,10798
3813483,216,CULEMBORG,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,1.0,10342
3813917,228,EDE,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,16.0,10743
3814049,229,EIBERGEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,2.0,10436
3814195,231,ELST,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,4.0,11188
3814331,232,EPE,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,1.0,10940
3814458,233,ERMELO,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,3.0,10732
3814667,237,GENDRINGEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,3.0,10260
3814863,241,GROESBEEK,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,17.0,10616
3815033,243,HARDERWIJK,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,2.0,10786
3815220,246,HEERDE,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,3.0,10291
3815886,267,NIJKERK,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,5.0,10446
3816070,268,NIJMEGEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,146.0,11209
3816201,269,OLDEBROEK,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,3.0,11106
3816536,274,RENKUM,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,11.0,11325
3816703,275,RHEDEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,25.0,11355
3817013,281,TIEL,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,5.0,10027
3817160,283,VALBURG,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,1.0,11071
3817308,285,VOORST,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,6.0,10912
3817546,289,WAGENINGEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,40.0,11010
3817650,290,WAMEL,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,2.0,10042
3817868,294,WINTERSWIJK,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,21.0,11119
3818000,295,WISCH,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,7.0,10318
3818302,301,ZUTPHEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,101.0,10254
3818547,307,AMERSFOORT,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,51.0,10948
3818709,308,BAARN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,14.0,11411
3820245,340,RHENEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,7.0,10309
3820557,344,UTRECHT,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,324.0,10722
3821248,355,ZEIST,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,43.0,10324
3821514,361,ALKMAAR,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,52.0,10527
3821728,363,AMSTERDAM,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,1813.0,11150
3822130,375,BEVERWIJK,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,22.0,10272
3822276,377,BLOEMENDAAL,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,27.0,10850
3822499,381,BUSSUM,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,58.0,10281
3822748,385,EDAM-VOLENDAM,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,6.0,10884
3822945,388,ENKHUIZEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,10.0,10729
3823221,392,HAARLEM,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,300.0,10357
3823408,394,HAARLEMMERMEER,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,87.0,11387
3823704,400,DEN HELDER,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,58.0,10285
3823911,402,HILVERSUM,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,123.0,11285
3824145,405,HOORN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,20.0,11392
3825142,439,PURMEREND,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,5.0,11066
3825479,448,TEXEL,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,3.0,10237
3825736,453,VELSEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,211.0,10620
3825974,457,WEESP,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,5.0,10773
3826334,468,WORMERVEER,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,8.0,10361
3826561,471,ZAANDAM,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,75.0,11044
3826867,482,ALBLASSERDAM,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,2.0,11327
3827545,503,DELFT,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,105.0,10928
3827768,505,DORDRECHT,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,190.0,11157
3827886,507,DUBBELDAM,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,33.0,10781
3828134,512,GORINCHEM,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,9.0,10942
3828316,513,GOUDA,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,79.0,10302
3828636,518,'S GRAVENHAGE,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,1413.0,11434
3828782,519,'S GRAVENZANDE,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,8.0,10640
