id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437985,1,ADORP,1977,TEPA,TK,-1.0,10996
3438196,2,ADUARD,1977,TEPA,TK,-1.0,10999
3438417,3,APPINGEDAM,1977,TEPA,TK,-1.0,10886
3438649,4,BAFLO,1977,TEPA,TK,-1.0,10539
3438868,5,BEDUM,1977,TEPA,TK,-1.0,10425
3439099,6,BEERTA,1977,TEPA,TK,-1.0,11043
3439278,7,BELLINGWEDDE,1977,TEPA,TK,-1.0,10340
3439507,8,BIERUM,1977,TEPA,TK,-1.0,11294
3439730,9,TEN BOER,1977,TEPA,TK,-1.0,10891
3439961,10,DELFZIJL,1977,TEPA,TK,-1.0,10976
3440193,11,EENRUM,1977,TEPA,TK,-1.0,10904
3440409,12,EZINGE,1977,TEPA,TK,-1.0,10136
3440623,13,FINSTERWOLDE,1977,TEPA,TK,-1.0,10212
3440847,14,GRONINGEN,1977,TEPA,TK,-1.0,10426
3441084,15,GROOTEGAST,1977,TEPA,TK,-1.0,11080
3441315,16,GRIJPSKERK,1977,TEPA,TK,-1.0,10244
3441543,17,HAREN GR,1977,TEPA,TK,-1.0,11058
3441745,18,HOOGEZAND SAPPEMEER,1977,TEPA,TK,-1.0,10410
3442058,20,KANTENS,1977,TEPA,TK,-1.0,10372
3442272,21,KLOOSTERBUREN,1977,TEPA,TK,-1.0,10628
3442492,22,LEEK,1977,TEPA,TK,-1.0,10604
3442723,23,LEENS,1977,TEPA,TK,-1.0,11050
3442947,24,LOPPERSUM,1977,TEPA,TK,-1.0,10934
3443172,25,MARUM,1977,TEPA,TK,-1.0,11431
3443401,26,MEEDEN,1977,TEPA,TK,-1.0,10304
3443615,27,MIDDELSTUM,1977,TEPA,TK,-1.0,11199
3443832,28,MIDWOLDA,1977,TEPA,TK,-1.0,10356
3444059,29,MUNTENDAM,1977,TEPA,TK,-1.0,10550
3444289,30,NIEUWE PEKELA,1977,TEPA,TK,-1.0,10950
3444516,31,NIEUWESCHANS,1977,TEPA,TK,-1.0,10008
3444729,32,NIEUWOLDA,1977,TEPA,TK,-1.0,10126
3444901,33,OOSTERBROEK,1977,TEPA,TK,-1.0,11282
3445125,35,OLDEHOVE,1977,TEPA,TK,-1.0,10298
3445334,36,OLDEKERK,1977,TEPA,TK,-1.0,11332
3445502,37,STADSKANAAL,1977,TEPA,TK,-1.0,11253
3445739,38,OUDE PEKELA,1977,TEPA,TK,-1.0,10848
3445972,39,SCHEEMDA,1977,TEPA,TK,-1.0,10711
3446202,40,SLOCHTEREN,1977,TEPA,TK,-1.0,10747
3446433,41,STEDUM,1977,TEPA,TK,-1.0,10771
3446649,42,TERMUNTEN,1977,TEPA,TK,-1.0,11023
3446876,43,UITHUIZEN,1977,TEPA,TK,-1.0,11137
3447023,44,UITHUIZERMEEDEN,1977,TEPA,TK,-1.0,10246
3447167,45,ULRUM,1977,TEPA,TK,-1.0,10180
3447383,46,USQUERT,1977,TEPA,TK,-1.0,11035
3447597,47,VEENDAM,1977,TEPA,TK,-1.0,11292
3447834,48,VLAGTWEDDE,1977,TEPA,TK,-1.0,11249
3448062,49,WARFFUM,1977,TEPA,TK,-1.0,10498
3448284,52,WINSCHOTEN,1977,TEPA,TK,-1.0,10453
3448514,53,WINSUM,1977,TEPA,TK,-1.0,11135
3448736,54,'T ZANDT,1977,TEPA,TK,-1.0,10956
3448953,56,ZUIDHORN,1977,TEPA,TK,-1.0,10021
3449176,59,ACHTKARSPELEN,1977,TEPA,TK,-1.0,10199
3449404,60,AMELAND,1977,TEPA,TK,-1.0,11153
3449624,61,BAARDERADEEL,1977,TEPA,TK,-1.0,10422
3449848,62,BARRADEEL,1977,TEPA,TK,-1.0,10156
3450073,63,HET BILDT F,1977,TEPA,TK,-1.0,10128
3450307,64,BOLSWARD,1977,TEPA,TK,-1.0,10865
3450538,65,DANTUMADEEL,1977,TEPA,TK,-1.0,10650
3450770,66,DOKKUM,1977,TEPA,TK,-1.0,10198
3451002,67,DONIAWERSTAL,1977,TEPA,TK,-1.0,10086
3451225,68,FERWERDERADEEL,1977,TEPA,TK,-1.0,11284
3451456,69,FRANEKER,1977,TEPA,TK,-1.0,11226
3451687,70,FRANEKERADEEL,1977,TEPA,TK,-1.0,10404
3451910,71,GAASTERLAND,1977,TEPA,TK,-1.0,10036
3452140,72,HARLINGEN,1977,TEPA,TK,-1.0,10909
3452375,73,HASKERLAND,1977,TEPA,TK,-1.0,10022
3452606,74,HEERENVEEN,1977,TEPA,TK,-1.0,10680
3452841,75,HEMELUMER OLDEFERD,1977,TEPA,TK,-1.0,10334
3453068,76,HENNAARDERADEEL,1977,TEPA,TK,-1.0,10877
3453286,77,HINDELOOPEN,1977,TEPA,TK,-1.0,10672
3453486,78,IDAARDERADEEL,1977,TEPA,TK,-1.0,10815
3453715,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TEPA,TK,-1.0,10984
3453951,80,LEEUWARDEN,1977,TEPA,TK,-1.0,11228
3454186,81,LEEUWARDERADEEL,1977,TEPA,TK,-1.0,10851
3454417,82,LEMSTERLAND,1977,TEPA,TK,-1.0,10142
3454654,83,MENALDUMADEEL,1977,TEPA,TK,-1.0,11144
3454880,84,OOSTDONGERADEEL,1977,TEPA,TK,-1.0,11102
3455109,85,OOSTSTELLINGWERF,1977,TEPA,TK,-1.0,10836
3455347,86,OPSTERLAND,1977,TEPA,TK,-1.0,10005
3455576,87,RAUWERDERHEM,1977,TEPA,TK,-1.0,10330
3455791,88,SCHIERMONNIKOOG,1977,TEPA,TK,-1.0,10355
3456002,89,SLOTEN,1977,TEPA,TK,-1.0,10867
3456208,90,SMALLINGERLAND,1977,TEPA,TK,-1.0,10405
3456446,91,SNEEK,1977,TEPA,TK,-1.0,11421
3456674,92,STAVOREN,1977,TEPA,TK,-1.0,10240
3456878,93,TERSCHELLING,1977,TEPA,TK,-1.0,11210
3457106,93,TERSCHELLING,1977,TEPA,TK,-1.0,11210
3457335,94,TIETJERKSTERADEEL,1977,TEPA,TK,-1.0,11241
3457567,95,UTINGERADEEL,1977,TEPA,TK,-1.0,10140
3457786,96,VLIELAND,1977,TEPA,TK,-1.0,10211
3458002,96,VLIELAND,1977,TEPA,TK,-1.0,10211
3458221,97,WESTDONGERADEEL,1977,TEPA,TK,-1.0,10129
3458447,98,WESTSTELLINGWERF,1977,TEPA,TK,-1.0,11322
3458682,99,WONSERADEEL,1977,TEPA,TK,-1.0,10454
3458909,100,WORKUM,1977,TEPA,TK,-1.0,10768
3459132,101,WYMBRITSERADEEL,1977,TEPA,TK,-1.0,11427
3459360,102,IJLST,1977,TEPA,TK,-1.0,11062
3459585,105,ANLOO,1977,TEPA,TK,-1.0,10787
3459813,106,ASSEN,1977,TEPA,TK,-1.0,10522
3460051,107,BEILEN,1977,TEPA,TK,-1.0,10520
