id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438133,2,ADUARD,1952,TXSU,TK,1.0,10999
3438354,3,APPINGEDAM,1952,TXSU,TK,2.0,10886
3438586,4,BAFLO,1952,TXSU,TK,1.0,10539
3438806,5,BEDUM,1952,TXSU,TK,3.0,10425
3439036,6,BEERTA,1952,TXSU,TK,1.0,11043
3439445,8,BIERUM,1952,TXSU,TK,2.0,11294
3439667,9,TEN BOER,1952,TXSU,TK,1.0,10891
3439897,10,DELFZIJL,1952,TXSU,TK,11.0,10976
3440132,11,EENRUM,1952,TXSU,TK,2.0,10904
3440348,12,EZINGE,1952,TXSU,TK,1.0,10136
3440560,13,FINSTERWOLDE,1952,TXSU,TK,2.0,10212
3440784,14,GRONINGEN,1952,TXSU,TK,401.0,10426
3441021,15,GROOTEGAST,1952,TXSU,TK,6.0,11080
3441252,16,GRIJPSKERK,1952,TXSU,TK,5.0,10244
3441479,17,HAREN GR,1952,TXSU,TK,23.0,11058
3441681,18,HOOGEZAND SAPPEMEER,1952,TXSU,TK,54.0,10410
3442212,21,KLOOSTERBUREN,1952,TXSU,TK,1.0,10628
3442428,22,LEEK,1952,TXSU,TK,5.0,10604
3442885,24,LOPPERSUM,1952,TXSU,TK,1.0,10934
3443108,25,MARUM,1952,TXSU,TK,20.0,11431
3443342,26,MEEDEN,1952,TXSU,TK,3.0,10304
3443553,27,MIDDELSTUM,1952,TXSU,TK,1.0,11199
3443768,28,MIDWOLDA,1952,TXSU,TK,2.0,10356
3444225,30,NIEUWE PEKELA,1952,TXSU,TK,1.0,10950
3444666,32,NIEUWOLDA,1952,TXSU,TK,1.0,10126
3445676,38,OUDE PEKELA,1952,TXSU,TK,6.0,10848
3445909,39,SCHEEMDA,1952,TXSU,TK,3.0,10711
3446140,40,SLOCHTEREN,1952,TXSU,TK,16.0,10747
3446371,41,STEDUM,1952,TXSU,TK,3.0,10771
3446586,42,TERMUNTEN,1952,TXSU,TK,2.0,11023
3446813,43,UITHUIZEN,1952,TXSU,TK,2.0,11137
3447322,46,USQUERT,1952,TXSU,TK,3.0,11035
3447534,47,VEENDAM,1952,TXSU,TK,13.0,11292
3447770,48,VLAGTWEDDE,1952,TXSU,TK,16.0,11249
3448002,49,WARFFUM,1952,TXSU,TK,3.0,10498
3448220,52,WINSCHOTEN,1952,TXSU,TK,7.0,10453
3448674,54,'T ZANDT,1952,TXSU,TK,3.0,10956
3449114,59,ACHTKARSPELEN,1952,TXSU,TK,14.0,10199
3449342,60,AMELAND,1952,TXSU,TK,6.0,11153
3449562,61,BAARDERADEEL,1952,TXSU,TK,30.0,10422
3449785,62,BARRADEEL,1952,TXSU,TK,9.0,10156
3450011,63,HET BILDT F,1952,TXSU,TK,67.0,10128
3450245,64,BOLSWARD,1952,TXSU,TK,6.0,10865
3450475,65,DANTUMADEEL,1952,TXSU,TK,12.0,10650
3450709,66,DOKKUM,1952,TXSU,TK,5.0,10198
3450940,67,DONIAWERSTAL,1952,TXSU,TK,13.0,10086
3451163,68,FERWERDERADEEL,1952,TXSU,TK,17.0,11284
3451392,69,FRANEKER,1952,TXSU,TK,18.0,11226
