id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438011,1,ADORP,1977,TXPA,TK,-1.0,10996
3438222,2,ADUARD,1977,TXPA,TK,-1.0,10999
3438445,3,APPINGEDAM,1977,TXPA,TK,-1.0,10886
3438677,4,BAFLO,1977,TXPA,TK,-1.0,10539
3438895,5,BEDUM,1977,TXPA,TK,-1.0,10425
3439127,6,BEERTA,1977,TXPA,TK,-1.0,11043
3439307,7,BELLINGWEDDE,1977,TXPA,TK,-1.0,10340
3439534,8,BIERUM,1977,TXPA,TK,-1.0,11294
3439758,9,TEN BOER,1977,TXPA,TK,-1.0,10891
3439991,10,DELFZIJL,1977,TXPA,TK,-1.0,10976
3440221,11,EENRUM,1977,TXPA,TK,-1.0,10904
3440435,12,EZINGE,1977,TXPA,TK,-1.0,10136
3440651,13,FINSTERWOLDE,1977,TXPA,TK,-1.0,10212
3440877,14,GRONINGEN,1977,TXPA,TK,-1.0,10426
3441112,15,GROOTEGAST,1977,TXPA,TK,-1.0,11080
3441342,16,GRIJPSKERK,1977,TXPA,TK,-1.0,10244
3441572,17,HAREN GR,1977,TXPA,TK,-1.0,11058
3441775,18,HOOGEZAND SAPPEMEER,1977,TXPA,TK,-1.0,10410
3442084,20,KANTENS,1977,TXPA,TK,-1.0,10372
3442298,21,KLOOSTERBUREN,1977,TXPA,TK,-1.0,10628
3442521,22,LEEK,1977,TXPA,TK,-1.0,10604
3442752,23,LEENS,1977,TXPA,TK,-1.0,11050
3442975,24,LOPPERSUM,1977,TXPA,TK,-1.0,10934
3443201,25,MARUM,1977,TXPA,TK,-1.0,11431
3443425,26,MEEDEN,1977,TXPA,TK,-1.0,10304
3443640,27,MIDDELSTUM,1977,TXPA,TK,-1.0,11199
3443861,28,MIDWOLDA,1977,TXPA,TK,-1.0,10356
3444087,29,MUNTENDAM,1977,TXPA,TK,-1.0,10550
3444318,30,NIEUWE PEKELA,1977,TXPA,TK,-1.0,10950
3444541,31,NIEUWESCHANS,1977,TXPA,TK,-1.0,10008
3444756,32,NIEUWOLDA,1977,TXPA,TK,-1.0,10126
3444928,33,OOSTERBROEK,1977,TXPA,TK,-1.0,11282
3445151,35,OLDEHOVE,1977,TXPA,TK,-1.0,10298
3445359,36,OLDEKERK,1977,TXPA,TK,-1.0,11332
3445532,37,STADSKANAAL,1977,TXPA,TK,-1.0,11253
3445767,38,OUDE PEKELA,1977,TXPA,TK,-1.0,10848
3446000,39,SCHEEMDA,1977,TXPA,TK,-1.0,10711
3446231,40,SLOCHTEREN,1977,TXPA,TK,-1.0,10747
3446461,41,STEDUM,1977,TXPA,TK,-1.0,10771
3446676,42,TERMUNTEN,1977,TXPA,TK,-1.0,11023
3446904,43,UITHUIZEN,1977,TXPA,TK,-1.0,11137
3447051,44,UITHUIZERMEEDEN,1977,TXPA,TK,-1.0,10246
3447192,45,ULRUM,1977,TXPA,TK,-1.0,10180
3447410,46,USQUERT,1977,TXPA,TK,-1.0,11035
3447626,47,VEENDAM,1977,TXPA,TK,-1.0,11292
3447864,48,VLAGTWEDDE,1977,TXPA,TK,-1.0,11249
3448089,49,WARFFUM,1977,TXPA,TK,-1.0,10498
3448314,52,WINSCHOTEN,1977,TXPA,TK,-1.0,10453
3448540,53,WINSUM,1977,TXPA,TK,-1.0,11135
3448762,54,'T ZANDT,1977,TXPA,TK,-1.0,10956
3448980,56,ZUIDHORN,1977,TXPA,TK,-1.0,10021
3449202,59,ACHTKARSPELEN,1977,TXPA,TK,-1.0,10199
3449431,60,AMELAND,1977,TXPA,TK,-1.0,11153
3449651,61,BAARDERADEEL,1977,TXPA,TK,-1.0,10422
3449874,62,BARRADEEL,1977,TXPA,TK,-1.0,10156
3450101,63,HET BILDT F,1977,TXPA,TK,-1.0,10128
3450335,64,BOLSWARD,1977,TXPA,TK,-1.0,10865
3450567,65,DANTUMADEEL,1977,TXPA,TK,-1.0,10650
3450798,66,DOKKUM,1977,TXPA,TK,-1.0,10198
3451030,67,DONIAWERSTAL,1977,TXPA,TK,-1.0,10086
3451254,68,FERWERDERADEEL,1977,TXPA,TK,-1.0,11284
3451484,69,FRANEKER,1977,TXPA,TK,-1.0,11226
3451713,70,FRANEKERADEEL,1977,TXPA,TK,-1.0,10404
3451937,71,GAASTERLAND,1977,TXPA,TK,-1.0,10036
3452170,72,HARLINGEN,1977,TXPA,TK,-1.0,10909
3452402,73,HASKERLAND,1977,TXPA,TK,-1.0,10022
3452636,74,HEERENVEEN,1977,TXPA,TK,-1.0,10680
3452869,75,HEMELUMER OLDEFERD,1977,TXPA,TK,-1.0,10334
3453094,76,HENNAARDERADEEL,1977,TXPA,TK,-1.0,10877
3453307,77,HINDELOOPEN,1977,TXPA,TK,-1.0,10672
3453511,78,IDAARDERADEEL,1977,TXPA,TK,-1.0,10815
3453744,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TXPA,TK,-1.0,10984
3453981,80,LEEUWARDEN,1977,TXPA,TK,-1.0,11228
3454214,81,LEEUWARDERADEEL,1977,TXPA,TK,-1.0,10851
3454446,82,LEMSTERLAND,1977,TXPA,TK,-1.0,10142
