id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3799897,14,GRONINGEN,1889,VLC1,Verlichting (excl. fabrikage van olie,4.0,10426
3799969,14,GRONINGEN,1899,VLC1,Verlichting (excl. fabrikage van olie,15.0,10426
3802250,52,WINSCHOTEN,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,10453
3803895,72,HARLINGEN,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,10909
3804616,80,LEEUWARDEN,1889,VLC1,Verlichting (excl. fabrikage van olie,3.0,11228
3804688,80,LEEUWARDEN,1899,VLC1,Verlichting (excl. fabrikage van olie,10.0,11228
3805708,90,SMALLINGERLAND,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,10405
3805876,91,SNEEK,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,11421
3807015,106,ASSEN,1899,VLC1,Verlichting (excl. fabrikage van olie,2.0,10522
3807772,119,MEPPEL,1889,VLC1,Verlichting (excl. fabrikage van olie,1.0,11204
3807833,119,MEPPEL,1899,VLC1,Verlichting (excl. fabrikage van olie,2.0,11204
3808956,147,BORNE,1899,VLC1,Verlichting (excl. fabrikage van olie,7.0,10326
3809191,150,DEVENTER,1889,VLC1,Verlichting (excl. fabrikage van olie,2.0,10899
3809258,150,DEVENTER,1899,VLC1,Verlichting (excl. fabrikage van olie,9.0,10899
3809488,153,ENSCHEDE,1899,VLC1,Verlichting (excl. fabrikage van olie,4.0,10364
3810093,164,HENGELO O,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,10907
3810235,166,KAMPEN,1889,VLC1,Verlichting (excl. fabrikage van olie,3.0,10253
3810296,166,KAMPEN,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,10253
3811885,193,ZWOLLE,1889,VLC1,Verlichting (excl. fabrikage van olie,2.0,10093
3811952,193,ZWOLLE,1899,VLC1,Verlichting (excl. fabrikage van olie,7.0,10093
3812317,200,APELDOORN,1899,VLC1,Verlichting (excl. fabrikage van olie,2.0,11075
3812474,202,ARNHEM,1889,VLC1,Verlichting (excl. fabrikage van olie,9.0,10795
3812545,202,ARNHEM,1899,VLC1,Verlichting (excl. fabrikage van olie,16.0,10795
3813462,216,CULEMBORG,1899,VLC1,Verlichting (excl. fabrikage van olie,2.0,10342
3814847,241,GROESBEEK,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,10616
3814964,243,HARDERWIJK,1889,VLC1,Verlichting (excl. fabrikage van olie,1.0,10786
3815013,243,HARDERWIJK,1899,VLC1,Verlichting (excl. fabrikage van olie,2.0,10786
3816042,268,NIJMEGEN,1899,VLC1,Verlichting (excl. fabrikage van olie,16.0,11209
3816621,275,RHEDEN,1889,VLC1,Verlichting (excl. fabrikage van olie,3.0,11355
3816678,275,RHEDEN,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,11355
3816987,281,TIEL,1899,VLC1,Verlichting (excl. fabrikage van olie,2.0,10027
3817467,289,WAGENINGEN,1889,VLC1,Verlichting (excl. fabrikage van olie,1.0,11010
3817521,289,WAGENINGEN,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,11010
3818279,301,ZUTPHEN,1899,VLC1,Verlichting (excl. fabrikage van olie,9.0,10254
3818461,307,AMERSFOORT,1889,VLC1,Verlichting (excl. fabrikage van olie,1.0,10948
3818521,307,AMERSFOORT,1899,VLC1,Verlichting (excl. fabrikage van olie,2.0,10948
3818687,308,BAARN,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,11411
3819295,322,JUTPHAAS,1889,VLC1,Verlichting (excl. fabrikage van olie,1.0,10374
3820454,344,UTRECHT,1889,VLC1,Verlichting (excl. fabrikage van olie,5.0,10722
3820529,344,UTRECHT,1899,VLC1,Verlichting (excl. fabrikage van olie,37.0,10722
3821222,355,ZEIST,1899,VLC1,Verlichting (excl. fabrikage van olie,2.0,10324
3821487,361,ALKMAAR,1899,VLC1,Verlichting (excl. fabrikage van olie,5.0,10527
3821616,363,AMSTERDAM,1889,VLC1,Verlichting (excl. fabrikage van olie,40.0,11150
3821700,363,AMSTERDAM,1899,VLC1,Verlichting (excl. fabrikage van olie,165.0,11150
3822111,375,BEVERWIJK,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,10272
3822254,377,BLOEMENDAAL,1899,VLC1,Verlichting (excl. fabrikage van olie,2.0,10850
3822472,381,BUSSUM,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,10281
3822727,385,EDAM-VOLENDAM,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,10884
3823116,392,HAARLEM,1889,VLC1,Verlichting (excl. fabrikage van olie,2.0,10357
3823193,392,HAARLEM,1899,VLC1,Verlichting (excl. fabrikage van olie,19.0,10357
3823680,400,DEN HELDER,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,10285
3823884,402,HILVERSUM,1899,VLC1,Verlichting (excl. fabrikage van olie,6.0,11285
3824064,405,HOORN,1889,VLC1,Verlichting (excl. fabrikage van olie,1.0,11392
3824120,405,HOORN,1899,VLC1,Verlichting (excl. fabrikage van olie,4.0,11392
3825713,453,VELSEN,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,10620
3825953,457,WEESP,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,10773
3826311,468,WORMERVEER,1899,VLC1,Verlichting (excl. fabrikage van olie,2.0,10361
3826475,471,ZAANDAM,1889,VLC1,Verlichting (excl. fabrikage van olie,1.0,11044
3826539,471,ZAANDAM,1899,VLC1,Verlichting (excl. fabrikage van olie,8.0,11044
3827518,503,DELFT,1899,VLC1,Verlichting (excl. fabrikage van olie,9.0,10928
3827740,505,DORDRECHT,1899,VLC1,Verlichting (excl. fabrikage van olie,8.0,11157
3828048,512,GORINCHEM,1889,VLC1,Verlichting (excl. fabrikage van olie,1.0,10942
3828109,512,GORINCHEM,1899,VLC1,Verlichting (excl. fabrikage van olie,4.0,10942
3828222,513,GOUDA,1889,VLC1,Verlichting (excl. fabrikage van olie,8.0,10302
3828289,513,GOUDA,1899,VLC1,Verlichting (excl. fabrikage van olie,6.0,10302
3828526,518,'S GRAVENHAGE,1889,VLC1,Verlichting (excl. fabrikage van olie,2.0,11434
3828608,518,'S GRAVENHAGE,1899,VLC1,Verlichting (excl. fabrikage van olie,72.0,11434
3828767,519,'S GRAVENZANDE,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,10640
3829348,537,KATWIJK,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,10707
3829744,546,LEIDEN,1889,VLC1,Verlichting (excl. fabrikage van olie,8.0,10702
3829815,546,LEIDEN,1899,VLC1,Verlichting (excl. fabrikage van olie,15.0,10702
3830247,556,MAASSLUIS,1899,VLC1,Verlichting (excl. fabrikage van olie,2.0,10880
3831834,599,ROTTERDAM,1899,VLC1,Verlichting (excl. fabrikage van olie,77.0,10345
3832120,606,SCHIEDAM,1889,VLC1,Verlichting (excl. fabrikage van olie,12.0,11260
3832189,606,SCHIEDAM,1899,VLC1,Verlichting (excl. fabrikage van olie,3.0,11260
3832429,610,SLIEDRECHT,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,11331
3833185,632,WOERDEN,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,10974
3833308,632,WOERDEN,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,10974
3833721,642,ZWIJNDRECHT,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,10468
3834240,664,GOES,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,10674
3834985,687,MIDDELBURG,1899,VLC1,Verlichting (excl. fabrikage van olie,3.0,10122
3835808,718,VLISSINGEN,1889,VLC1,Verlichting (excl. fabrikage van olie,1.0,10270
3835864,718,VLISSINGEN,1899,VLC1,Verlichting (excl. fabrikage van olie,4.0,10270
3836304,732,ZIERIKZEE,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,10843
3836779,748,BERGEN OP ZOOM,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,11037
3837146,757,BOXTEL,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,10083
3837314,758,BREDA,1899,VLC1,Verlichting (excl. fabrikage van olie,4.0,10154
3838698,794,HELMOND,1899,VLC1,Verlichting (excl. fabrikage van olie,2.0,10932
3838839,796,'S HERTOGENBOSCH,1889,VLC1,Verlichting (excl. fabrikage van olie,2.0,10054
3838908,796,'S HERTOGENBOSCH,1899,VLC1,Verlichting (excl. fabrikage van olie,7.0,10054
3841117,851,STEENBERGEN,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,10731
3841263,855,TILBURG,1889,VLC1,Verlichting (excl. fabrikage van olie,1.0,10792
3841333,855,TILBURG,1899,VLC1,Verlichting (excl. fabrikage van olie,7.0,10792
3841911,865,VUGHT,1899,VLC1,Verlichting (excl. fabrikage van olie,3.0,11224
3844175,934,MAASBREE,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,11352
3844288,935,MAASTRICHT,1889,VLC1,Verlichting (excl. fabrikage van olie,1.0,10182
3844354,935,MAASTRICHT,1899,VLC1,Verlichting (excl. fabrikage van olie,3.0,10182
3845175,957,ROERMOND,1889,VLC1,Verlichting (excl. fabrikage van olie,1.0,11313
3845239,957,ROERMOND,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,11313
3845665,968,SITTARD,1899,VLC1,Verlichting (excl. fabrikage van olie,1.0,11230
3846235,983,VENLO,1889,VLC1,Verlichting (excl. fabrikage van olie,1.0,10477
3846299,983,VENLO,1899,VLC1,Verlichti
