id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4387517,1,ADORP,1971,GOGK,Gezinnen met echtgenote 45 of ouder,62.0,10996
4387755,2,ADUARD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,108.0,10999
4387993,3,APPINGEDAM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,549.0,10886
4388231,4,BAFLO,1971,GOGK,Gezinnen met echtgenote 45 of ouder,175.0,10539
4388469,5,BEDUM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,298.0,10425
4388707,6,BEERTA,1971,GOGK,Gezinnen met echtgenote 45 of ouder,274.0,11043
4388945,7,BELLINGWEDDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,716.0,10340
4388983,8,BIERUM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,200.0,11294
4389221,9,TEN BOER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,272.0,10891
4389459,10,DELFZIJL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,887.0,10976
4389697,11,EENRUM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,140.0,10904
4389935,12,EZINGE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,84.0,10136
4390173,13,FINSTERWOLDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,235.0,10212
4390411,14,GRONINGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,7898.0,10426
4390649,15,GROOTEGAST,1971,GOGK,Gezinnen met echtgenote 45 of ouder,313.0,11080
4390887,16,GRIJPSKERK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,181.0,10244
4391125,17,HAREN GR,1971,GOGK,Gezinnen met echtgenote 45 of ouder,879.0,11058
4391363,18,HOOGEZAND SAPPEMEER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1554.0,10410
4391402,20,KANTENS,1971,GOGK,Gezinnen met echtgenote 45 of ouder,111.0,10372
4391639,21,KLOOSTERBUREN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,89.0,10628
4391877,22,LEEK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,486.0,10604
4392115,23,LEENS,1971,GOGK,Gezinnen met echtgenote 45 of ouder,186.0,11050
4392353,24,LOPPERSUM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,174.0,10934
4392591,25,MARUM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,369.0,11431
4392829,26,MEEDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,116.0,10304
4393067,27,MIDDELSTUM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,126.0,11199
4393304,28,MIDWOLDA,1971,GOGK,Gezinnen met echtgenote 45 of ouder,256.0,10356
4393542,29,MUNTENDAM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,227.0,10550
4393780,30,NIEUWE PEKELA,1971,GOGK,Gezinnen met echtgenote 45 of ouder,279.0,10950
4394018,31,NIEUWESCHANS,1971,GOGK,Gezinnen met echtgenote 45 of ouder,114.0,10008
4394256,32,NIEUWOLDA,1971,GOGK,Gezinnen met echtgenote 45 of ouder,122.0,10126
4394494,33,OOSTERBROEK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,299.0,11282
4394533,35,OLDEHOVE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,101.0,10298
4394770,36,OLDEKERK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,80.0,11332
4395008,37,STADSKANAAL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1371.0,11253
4395046,38,OUDE PEKELA,1971,GOGK,Gezinnen met echtgenote 45 of ouder,437.0,10848
4395284,39,SCHEEMDA,1971,GOGK,Gezinnen met echtgenote 45 of ouder,517.0,10711
4395522,40,SLOCHTEREN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,824.0,10747
4395760,41,STEDUM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,111.0,10771
4395998,42,TERMUNTEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,217.0,11023
4396236,43,UITHUIZEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,264.0,11137
4396473,44,UITHUIZERMEEDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,265.0,10246
4396710,45,ULRUM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,197.0,10180
4396948,46,USQUERT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,128.0,11035
4397186,47,VEENDAM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1387.0,11292
4397424,48,VLAGTWEDDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,887.0,11249
4397662,49,WARFFUM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,157.0,10498
4397902,52,WINSCHOTEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1055.0,10453
4398140,53,WINSUM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,219.0,11135
4398378,54,'T ZANDT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,160.0,10956
4398617,56,ZUIDHORN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,204.0,10021
4398856,59,ACHTKARSPELEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,792.0,10199
4399094,60,AMELAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,99.0,11153
4399332,61,BAARDERADEEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,245.0,10422
4399569,62,BARRADEEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,306.0,10156
4399806,63,HET BILDT F,1971,GOGK,Gezinnen met echtgenote 45 of ouder,461.0,10128
4400044,64,BOLSWARD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,318.0,10865
4400282,65,DANTUMADEEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,639.0,10650
4400520,66,DOKKUM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,336.0,10198
4400757,67,DONIAWERSTAL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,205.0,10086
4400993,68,FERWERDERADEEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,327.0,11284
4401226,69,FRANEKER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,460.0,11226
4401463,70,FRANEKERADEEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,212.0,10404
4401701,71,GAASTERLAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,260.0,10036
4401938,72,HARLINGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,545.0,10909
4402176,73,HASKERLAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,500.0,10022
4402413,74,HEERENVEEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1520.0,10680
4402451,75,HEMELUMER OLDEFERD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,207.0,10334
4402688,76,HENNAARDERADEEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,201.0,10877
4402925,77,HINDELOOPEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,35.0,10672
4403161,78,IDAARDERADEEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,420.0,10815
4403398,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,465.0,10984
4403636,80,LEEUWARDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,4156.0,11228
4403874,81,LEEUWARDERADEEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,253.0,10851
4404112,82,LEMSTERLAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,330.0,10142
4404350,83,MENALDUMADEEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,486.0,11144
4404588,84,OOSTDONGERADEEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,277.0,11102
4404825,85,OOSTSTELLINGWERF,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1069.0,10836
4405063,86,OPSTERLAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1237.0,10005
4405301,87,RAUWERDERHEM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,130.0,10330
4405538,88,SCHIERMONNIKOOG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,51.0,10355
4405762,89,SLOTEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,24.0,10867
4405999,90,SMALLINGERLAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1277.0,10405
4406237,91,SNEEK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1021.0,11421
4406475,92,STAVOREN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,65.0,10240
4406711,93,TERSCHELLING,1971,GOGK,Gezinnen met echtgenote 45 of ouder,251.0,11210
4406935,93,TERSCHELLING,1971,GOGK,Gezinnen met echtgenote 45 of ouder,251.0,11210
4407160,94,TIETJERKSTERADEEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1040.0,11241
4407398,95,UTINGERADEEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,312.0,10140
4407635,96,VLIELAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,46.0,10211
4407862,96,VLIELAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,46.0,10211
4408088,97,WESTDONGERADEEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,305.0,10129
4408320,98,WESTSTELLINGWERF,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1253.0,11322
4408558,99,WONSERADEEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,463.0,10454
4408796,100,WORKUM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,162.0,10768
4409033,101,WYMBRITSERADEEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,362.0,11427
4409270,102,IJLST,1971,GOGK,Gezinnen met echtgenote 45 of ouder,66.0,11062
