id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741025,10,DELFZIJL,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,10976
3741358,14,GRONINGEN,1889,BUB1,Bouwbedrijven enz. Pos.B,4.0,10426
3741737,17,HAREN GR,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,11058
3742058,23,LEENS,1889,BUB1,Bouwbedrijven enz. Pos.B,3.0,11050
3744426,59,ACHTKARSPELEN,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,10199
3744604,61,BAARDERADEEL,1889,BUB1,Bouwbedrijven enz. Pos.B,2.0,10422
3744857,63,HET BILDT F,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,10128
3745149,65,DANTUMADEEL,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,10650
3745358,68,FERWERDERADEEL,1889,BUB1,Bouwbedrijven enz. Pos.B,3.0,11284
3745895,72,HARLINGEN,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,10909
3746401,78,IDAARDERADEEL,1889,BUB1,Bouwbedrijven enz. Pos.B,2.0,10815
3746674,80,LEEUWARDEN,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,11228
3747176,83,MENALDUMADEEL,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,11144
3747567,86,OPSTERLAND,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,10005
3748526,97,WESTDONGERADEEL,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,10129
3750065,119,MEPPEL,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,11204
3750715,131,SMILDE,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,11033
3751577,150,DEVENTER,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,10899
3751833,153,ENSCHEDE,1889,BUB1,Bouwbedrijven enz. Pos.B,2.0,10364
3752640,166,KAMPEN,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,10253
3753213,177,RAALTE,1889,BUB1,Bouwbedrijven enz. Pos.B,2.0,10279
3754341,193,ZWOLLE,1889,BUB1,Bouwbedrijven enz. Pos.B,4.0,10093
3754724,200,APELDOORN,1889,BUB1,Bouwbedrijven enz. Pos.B,5.0,11075
3754943,202,ARNHEM,1889,BUB1,Bouwbedrijven enz. Pos.B,3.0,10795
3755752,213,BRUMMEN,1889,BUB1,Bouwbedrijven enz. Pos.B,7.0,10798
3757530,241,GROESBEEK,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,10616
3758771,268,NIJMEGEN,1889,BUB1,Bouwbedrijven enz. Pos.B,8.0,11209
3759174,273,PUTTEN,1889,BUB1,Bouwbedrijven enz. Pos.B,2.0,11109
3759472,275,RHEDEN,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,11355
3759788,281,TIEL,1889,BUB1,Bouwbedrijven enz. Pos.B,6.0,10027
3760144,285,VOORST,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,10912
3760380,289,WAGENINGEN,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,11010
3761184,301,ZUTPHEN,1889,BUB1,Bouwbedrijven enz. Pos.B,4.0,10254
3761439,307,AMERSFOORT,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,10948
3763994,344,UTRECHT,1889,BUB1,Bouwbedrijven enz. Pos.B,6.0,10722
