id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741136,10,DELFZIJL,1930,TOC1,Totale beroepsbevolking Pos.C,78.0,10976
3741529,14,GRONINGEN,1930,TOC1,Totale beroepsbevolking Pos.C,887.0,10426
3741643,15,GROOTEGAST,1930,TOC1,Totale beroepsbevolking Pos.C,9.0,11080
3742035,22,LEEK,1930,TOC1,Totale beroepsbevolking Pos.C,19.0,10604
3742658,30,NIEUWE PEKELA,1930,TOC1,Totale beroepsbevolking Pos.C,11.0,10950
3743012,38,OUDE PEKELA,1930,TOC1,Totale beroepsbevolking Pos.C,38.0,10848
3743140,39,SCHEEMDA,1930,TOC1,Totale beroepsbevolking Pos.C,33.0,10711
3743269,40,SLOCHTEREN,1930,TOC1,Totale beroepsbevolking Pos.C,32.0,10747
3743832,47,VEENDAM,1930,TOC1,Totale beroepsbevolking Pos.C,87.0,11292
3743962,48,VLAGTWEDDE,1930,TOC1,Totale beroepsbevolking Pos.C,57.0,11249
3744194,52,WINSCHOTEN,1930,TOC1,Totale beroepsbevolking Pos.C,109.0,10453
3744551,59,ACHTKARSPELEN,1930,TOC1,Totale beroepsbevolking Pos.C,25.0,10199
3744697,61,BAARDERADEEL,1930,TOC1,Totale beroepsbevolking Pos.C,20.0,10422
3744827,62,BARRADEEL,1930,TOC1,Totale beroepsbevolking Pos.C,24.0,10156
3744961,63,HET BILDT F,1930,TOC1,Totale beroepsbevolking Pos.C,27.0,10128
3745123,64,BOLSWARD,1930,TOC1,Totale beroepsbevolking Pos.C,42.0,10865
3745263,65,DANTUMADEEL,1930,TOC1,Totale beroepsbevolking Pos.C,26.0,10650
3745458,68,FERWERDERADEEL,1930,TOC1,Totale beroepsbevolking Pos.C,24.0,11284
3745617,69,FRANEKER,1930,TOC1,Totale beroepsbevolking Pos.C,58.0,11226
3745740,70,FRANEKERADEEL,1930,TOC1,Totale beroepsbevolking Pos.C,10.0,10404
3745863,71,GAASTERLAND,1930,TOC1,Totale beroepsbevolking Pos.C,18.0,10036
3746030,72,HARLINGEN,1930,TOC1,Totale beroepsbevolking Pos.C,55.0,10909
3746194,73,HASKERLAND,1930,TOC1,Totale beroepsbevolking Pos.C,60.0,10022
3746269,75,HEMELUMER OLDEFERD,1930,TOC1,Totale beroepsbevolking Pos.C,12.0,10334
3746353,76,HENNAARDERADEEL,1930,TOC1,Totale beroepsbevolking Pos.C,11.0,10877
3746505,78,IDAARDERADEEL,1930,TOC1,Totale beroepsbevolking Pos.C,29.0,10815
3746641,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,TOC1,Totale beroepsbevolking Pos.C,20.0,10984
3746842,80,LEEUWARDEN,1930,TOC1,Totale beroepsbevolking Pos.C,393.0,11228
3746992,81,LEEUWARDERADEEL,1930,TOC1,Totale beroepsbevolking Pos.C,99.0,10851
3747146,82,LEMSTERLAND,1930,TOC1,Totale beroepsbevolking Pos.C,30.0,10142
3747286,83,MENALDUMADEEL,1930,TOC1,Totale beroepsbevolking Pos.C,35.0,11144
3747412,84,OOSTDONGERADEEL,1930,TOC1,Totale beroepsbevolking Pos.C,15.0,11102
3747539,85,OOSTSTELLINGWERF,1930,TOC1,Totale beroepsbevolking Pos.C,32.0,10836
3747693,86,OPSTERLAND,1930,TOC1,Totale beroepsbevolking Pos.C,68.0,10005
3747928,90,SMALLINGERLAND,1930,TOC1,Totale beroepsbevolking Pos.C,55.0,10405
3748101,91,SNEEK,1930,TOC1,Totale beroepsbevolking Pos.C,120.0,11421
3748334,94,TIETJERKSTERADEEL,1930,TOC1,Totale beroepsbevolking Pos.C,48.0,11241
3748459,95,UTINGERADEEL,1930,TOC1,Totale beroepsbevolking Pos.C,24.0,10140
3748623,97,WESTDONGERADEEL,1930,TOC1,Totale beroepsbevolking Pos.C,22.0,10129
3748770,98,WESTSTELLINGWERF,1930,TOC1,Totale beroepsbevolking Pos.C,50.0,11322
3748924,99,WONSERADEEL,1930,TOC1,Totale beroepsbevolking Pos.C,73.0,10454
3749102,101,WYMBRITSERADEEL,1930,TOC1,Totale beroepsbevolking Pos.C,29.0,11427
3749336,106,ASSEN,1930,TOC1,Totale beroepsbevolking Pos.C,101.0,10522
3749501,108,BORGER,1930,TOC1,Totale beroepsbevolking Pos.C,25.0,10448
3749795,114,EMMEN,1930,TOC1,Totale beroepsbevolking Pos.C,139.0,11180
3750037,118,HOOGEVEEN,1930,TOC1,Totale beroepsbevolking Pos.C,82.0,10839
3750208,119,MEPPEL,1930,TOC1,Totale beroepsbevolking Pos.C,114.0,11204
3750333,120,NORG,1930,TOC1,Totale beroepsbevolking Pos.C,8.0,10608
3750472,122,ODOORN,1930,TOC1,Totale beroepsbevolking Pos.C,30.0,11320
3751044,141,ALMELO,1930,TOC1,Totale beroepsbevolking Pos.C,247.0,11053
3751216,143,AVEREEST,1930,TOC1,Totale beroepsbevolking Pos.C,44.0,11190
3751391,147,BORNE,1930,TOC1,Totale beroepsbevolking Pos.C,62.0,10326
3751506,148,DALFSEN,1930,TOC1,Totale beroepsbevolking Pos.C,14.0,11007
3751738,150,DEVENTER,1930,TOC1,Totale beroepsbevolking Pos.C,328.0,10899
3751980,153,ENSCHEDE,1930,TOC1,Totale beroepsbevolking Pos.C,563.0,10364
3752190,158,HAAKSBERGEN,1930,TOC1,Totale beroepsbevolking Pos.C,30.0,11435
3752412,163,HELLENDOORN,1930,TOC1,Totale beroepsbevolking Pos.C,53.0,10806
3752582,164,HENGELO O,1930,TOC1,Totale beroepsbevolking Pos.C,398.0,10907
