id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3633625,1,ADORP,1971,VDU1,14-17,6.0,10996
3633731,2,ADUARD,1971,VDU1,14-17,7.0,10999
3633852,3,APPINGEDAM,1971,VDU1,14-17,5.0,10886
3633957,4,BAFLO,1971,VDU1,14-17,11.0,10539
3634080,5,BEDUM,1971,VDU1,14-17,15.0,10425
3634188,6,BEERTA,1971,VDU1,14-17,2.0,11043
3634282,7,BELLINGWEDDE,1971,VDU1,14-17,8.0,10340
3634362,8,BIERUM,1971,VDU1,14-17,6.0,11294
3634473,9,TEN BOER,1971,VDU1,14-17,8.0,10891
3634585,10,DELFZIJL,1971,VDU1,14-17,7.0,10976
3634697,11,EENRUM,1971,VDU1,14-17,5.0,10904
3634808,12,EZINGE,1971,VDU1,14-17,2.0,10136
3634916,13,FINSTERWOLDE,1971,VDU1,14-17,2.0,10212
3635042,14,GRONINGEN,1971,VDU1,14-17,49.0,10426
3635161,15,GROOTEGAST,1971,VDU1,14-17,11.0,11080
3635271,16,GRIJPSKERK,1971,VDU1,14-17,7.0,10244
3635383,17,HAREN GR,1971,VDU1,14-17,14.0,11058
3635480,18,HOOGEZAND SAPPEMEER,1971,VDU1,14-17,16.0,10410
3635590,20,KANTENS,1971,VDU1,14-17,2.0,10372
3635689,21,KLOOSTERBUREN,1971,VDU1,14-17,8.0,10628
3635802,22,LEEK,1971,VDU1,14-17,15.0,10604
3635915,23,LEENS,1971,VDU1,14-17,4.0,11050
3636024,24,LOPPERSUM,1971,VDU1,14-17,1.0,10934
3636136,25,MARUM,1971,VDU1,14-17,11.0,11431
3636246,26,MEEDEN,1971,VDU1,14-17,1.0,10304
3636354,27,MIDDELSTUM,1971,VDU1,14-17,7.0,11199
3636465,28,MIDWOLDA,1971,VDU1,14-17,11.0,10356
3636575,29,MUNTENDAM,1971,VDU1,14-17,1.0,10550
3636688,30,NIEUWE PEKELA,1971,VDU1,14-17,8.0,10950
3636907,32,NIEUWOLDA,1971,VDU1,14-17,1.0,10126
3637002,33,OOSTERBROEK,1971,VDU1,14-17,7.0,11282
3637080,35,OLDEHOVE,1971,VDU1,14-17,9.0,10298
3637189,36,OLDEKERK,1971,VDU1,14-17,9.0,11332
3637281,37,STADSKANAAL,1971,VDU1,14-17,12.0,11253
3637364,38,OUDE PEKELA,1971,VDU1,14-17,1.0,10848
3637479,39,SCHEEMDA,1971,VDU1,14-17,4.0,10711
3637591,40,SLOCHTEREN,1971,VDU1,14-17,19.0,10747
3637703,41,STEDUM,1971,VDU1,14-17,4.0,10771
3637812,42,TERMUNTEN,1971,VDU1,14-17,3.0,11023
3637902,43,UITHUIZEN,1971,VDU1,14-17,3.0,11137
3637990,44,UITHUIZERMEEDEN,1971,VDU1,14-17,9.0,10246
3638104,45,ULRUM,1971,VDU1,14-17,4.0,10180
3638216,46,USQUERT,1971,VDU1,14-17,1.0,11035
3638341,47,VEENDAM,1971,VDU1,14-17,14.0,11292
3638460,48,VLAGTWEDDE,1971,VDU1,14-17,21.0,11249
3638696,52,WINSCHOTEN,1971,VDU1,14-17,10.0,10453
3638813,53,WINSUM,1971,VDU1,14-17,5.0,11135
3638923,54,'T ZANDT,1971,VDU1,14-17,6.0,10956
3639046,56,ZUIDHORN,1971,VDU1,14-17,10.0,10021
3639161,59,ACHTKARSPELEN,1971,VDU1,14-17,22.0,10199
3639269,60,AMELAND,1971,VDU1,14-17,2.0,11153
3639380,61,BAARDERADEEL,1971,VDU1,14-17,7.0,10422
3639492,62,BARRADEEL,1971,VDU1,14-17,17.0,10156
3639606,63,HET BILDT F,1971,VDU1,14-17,11.0,10128
3639736,64,BOLSWARD,1971,VDU1,14-17,9.0,10865
3639852,65,DANTUMADEEL,1971,VDU1,14-17,23.0,10650
3639982,66,DOKKUM,1971,VDU1,14-17,7.0,10198
3640100,67,DONIAWERSTAL,1971,VDU1,14-17,33.0,10086
3640214,68,FERWERDERADEEL,1971,VDU1,14-17,33.0,11284
3640327,69,FRANEKER,1971,VDU1,14-17,6.0,11226
3640443,70,FRANEKERADEEL,1971,VDU1,14-17,24.0,10404
3640555,71,GAASTERLAND,1971,VDU1,14-17,24.0,10036
3640685,72,HARLINGEN,1971,VDU1,14-17,4.0,10909
3640803,73,HASKERLAND,1971,VDU1,14-17,23.0,10022
3640901,74,HEERENVEEN,1971,VDU1,14-17,22.0,10680
3640999,75,HEMELUMER OLDEFERD,1971,VDU1,14-17,27.0,10334
3641110,76,HENNAARDERADEEL,1971,VDU1,14-17,20.0,10877
3641220,77,HINDELOOPEN,1971,VDU1,14-17,3.0,10672
3641329,78,IDAARDERADEEL,1971,VDU1,14-17,13.0,10815
3641444,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,VDU1,14-17,30.0,10984
3641571,80,LEEUWARDEN,1971,VDU1,14-17,21.0,11228
3641690,81,LEEUWARDERADEEL,1971,VDU1,14-17,7.0,10851
3641819,82,LEMSTERLAND,1971,VDU1,14-17,22.0,10142
3641935,83,MENALDUMADEEL,1971,VDU1,14-17,20.0,11144
3642045,84,OOSTDONGERADEEL,1971,VDU1,14-17,20.0,11102
3642158,85,OOSTSTELLINGWERF,1971,VDU1,14-17,34.0,10836
3642287,86,OPSTERLAND,1971,VDU1,14-17,34.0,10005
3642402,87,RAUWERDERHEM,1971,VDU1,14-17,3.0,10330
3642712,90,SMALLINGERLAND,1971,VDU1,14-17,37.0,10405
3642845,91,SNEEK,1971,VDU1,14-17,11.0,11421
3643063,93,TERSCHELLING,1971,VDU1,14-17,6.0,11210
3643179,93,TERSCHELLING,1971,VDU1,14-17,6.0,11210
3643307,94,TIETJERKSTERADEEL,1971,VDU1,14-17,25.0,11241
3643422,95,UTINGERADEEL,1971,VDU1,14-17,9.0,10140
3643521,96,VLIELAND,1971,VDU1,14-17,1.0,10211
3643614,96,VLIELAND,1971,VDU1,14-17,1.0,10211
3643721,97,WESTDONGERADEEL,1971,VDU1,14-17,16.0,10129
3643848,98,WESTSTELLINGWERF,1971,VDU1,14-17,61.0,11322
3643962,99,WONSERADEEL,1971,VDU1,14-17,49.0,10454
3644076,100,WORKUM,1971,VDU1,14-17,8.0,10768
