id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740479,1,ADORP,1889,KLA1,Kleding enz. Pos.A,13.0,10996
3740534,2,ADUARD,1889,KLA1,Kleding enz. Pos.A,15.0,10999
3740606,3,APPINGEDAM,1889,KLA1,Kleding enz. Pos.A,37.0,10886
3740681,4,BAFLO,1889,KLA1,Kleding enz. Pos.A,23.0,10539
3740749,5,BEDUM,1889,KLA1,Kleding enz. Pos.A,21.0,10425
3740818,6,BEERTA,1889,KLA1,Kleding enz. Pos.A,42.0,11043
3740887,8,BIERUM,1889,KLA1,Kleding enz. Pos.A,30.0,11294
3740962,9,TEN BOER,1889,KLA1,Kleding enz. Pos.A,24.0,10891
3741037,10,DELFZIJL,1889,KLA1,Kleding enz. Pos.A,24.0,10976
3741173,11,EENRUM,1889,KLA1,Kleding enz. Pos.A,27.0,10904
3741239,12,EZINGE,1889,KLA1,Kleding enz. Pos.A,14.0,10136
3741294,13,FINSTERWOLDE,1889,KLA1,Kleding enz. Pos.A,22.0,10212
3741378,14,GRONINGEN,1889,KLA1,Kleding enz. Pos.A,308.0,10426
3741563,15,GROOTEGAST,1889,KLA1,Kleding enz. Pos.A,27.0,11080
3741678,16,GRIJPSKERK,1889,KLA1,Kleding enz. Pos.A,25.0,10244
3741752,17,HAREN GR,1889,KLA1,Kleding enz. Pos.A,24.0,11058
3741831,20,KANTENS,1889,KLA1,Kleding enz. Pos.A,20.0,10372
3741887,21,KLOOSTERBUREN,1889,KLA1,Kleding enz. Pos.A,17.0,10628
3741946,22,LEEK,1889,KLA1,Kleding enz. Pos.A,30.0,10604
3742075,23,LEENS,1889,KLA1,Kleding enz. Pos.A,29.0,11050
3742153,24,LOPPERSUM,1889,KLA1,Kleding enz. Pos.A,22.0,10934
3742217,25,MARUM,1889,KLA1,Kleding enz. Pos.A,12.0,11431
3742282,26,MEEDEN,1889,KLA1,Kleding enz. Pos.A,16.0,10304
3742349,27,MIDDELSTUM,1889,KLA1,Kleding enz. Pos.A,18.0,11199
3742406,28,MIDWOLDA,1889,KLA1,Kleding enz. Pos.A,33.0,10356
3742474,29,MUNTENDAM,1889,KLA1,Kleding enz. Pos.A,17.0,10550
3742549,30,NIEUWE PEKELA,1889,KLA1,Kleding enz. Pos.A,35.0,10950
3742687,31,NIEUWESCHANS,1889,KLA1,Kleding enz. Pos.A,11.0,10008
3742747,32,NIEUWOLDA,1889,KLA1,Kleding enz. Pos.A,19.0,10126
3742796,35,OLDEHOVE,1889,KLA1,Kleding enz. Pos.A,16.0,10298
3742848,36,OLDEKERK,1889,KLA1,Kleding enz. Pos.A,5.0,11332
3742904,38,OUDE PEKELA,1889,KLA1,Kleding enz. Pos.A,18.0,10848
3743050,39,SCHEEMDA,1889,KLA1,Kleding enz. Pos.A,23.0,10711
3743172,40,SLOCHTEREN,1889,KLA1,Kleding enz. Pos.A,27.0,10747
3743301,41,STEDUM,1889,KLA1,Kleding enz. Pos.A,20.0,10771
3743361,42,TERMUNTEN,1889,KLA1,Kleding enz. Pos.A,31.0,11023
3743429,43,UITHUIZEN,1889,KLA1,Kleding enz. Pos.A,28.0,11137
3743504,44,UITHUIZERMEEDEN,1889,KLA1,Kleding enz. Pos.A,27.0,10246
3743568,45,ULRUM,1889,KLA1,Kleding enz. Pos.A,26.0,10180
3743630,46,USQUERT,1889,KLA1,Kleding enz. Pos.A,10.0,11035
3743707,47,VEENDAM,1889,KLA1,Kleding enz. Pos.A,51.0,11292
3743865,48,VLAGTWEDDE,1889,KLA1,Kleding enz. Pos.A,18.0,11249
3743996,49,WARFFUM,1889,KLA1,Kleding enz. Pos.A,20.0,10498
3744072,52,WINSCHOTEN,1889,KLA1,Kleding enz. Pos.A,50.0,10453
3744239,53,WINSUM,1889,KLA1,Kleding enz. Pos.A,18.0,11135
3744306,54,'T ZANDT,1889,KLA1,Kleding enz. Pos.A,25.0,10956
3744370,56,ZUIDHORN,1889,KLA1,Kleding enz. Pos.A,15.0,10021
3744441,59,ACHTKARSPELEN,1889,KLA1,Kleding enz. Pos.A,18.0,10199
3744615,61,BAARDERADEEL,1889,KLA1,Kleding enz. Pos.A,17.0,10422
3744740,62,BARRADEEL,1889,KLA1,Kleding enz. Pos.A,15.0,10156
3744871,63,HET BILDT F,1889,KLA1,Kleding enz. Pos.A,16.0,10128
3745011,64,BOLSWARD,1889,KLA1,Kleding enz. Pos.A,36.0,10865
3745166,65,DANTUMADEEL,1889,KLA1,Kleding enz. Pos.A,16.0,10650
