id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740595,3,APPINGEDAM,1889,CHD1,Chemische nijverheid Pos.D,14.0,10886
3740740,5,BEDUM,1889,CHD1,Chemische nijverheid Pos.D,4.0,10425
3741365,14,GRONINGEN,1889,CHD1,Chemische nijverheid Pos.D,41.0,10426
3741670,16,GRIJPSKERK,1889,CHD1,Chemische nijverheid Pos.D,2.0,10244
3741742,17,HAREN GR,1889,CHD1,Chemische nijverheid Pos.D,9.0,11058
3741825,20,KANTENS,1889,CHD1,Chemische nijverheid Pos.D,2.0,10372
3741939,22,LEEK,1889,CHD1,Chemische nijverheid Pos.D,6.0,10604
3742064,23,LEENS,1889,CHD1,Chemische nijverheid Pos.D,5.0,11050
3742144,24,LOPPERSUM,1889,CHD1,Chemische nijverheid Pos.D,4.0,10934
3742340,27,MIDDELSTUM,1889,CHD1,Chemische nijverheid Pos.D,5.0,11199
3743042,39,SCHEEMDA,1889,CHD1,Chemische nijverheid Pos.D,3.0,10711
3743164,40,SLOCHTEREN,1889,CHD1,Chemische nijverheid Pos.D,14.0,10747
3743697,47,VEENDAM,1889,CHD1,Chemische nijverheid Pos.D,9.0,11292
3744062,52,WINSCHOTEN,1889,CHD1,Chemische nijverheid Pos.D,6.0,10453
3744229,53,WINSUM,1889,CHD1,Chemische nijverheid Pos.D,1.0,11135
3744362,56,ZUIDHORN,1889,CHD1,Chemische nijverheid Pos.D,1.0,10021
3744432,59,ACHTKARSPELEN,1889,CHD1,Chemische nijverheid Pos.D,20.0,10199
3744729,62,BARRADEEL,1889,CHD1,Chemische nijverheid Pos.D,5.0,10156
3744863,63,HET BILDT F,1889,CHD1,Chemische nijverheid Pos.D,14.0,10128
3744998,64,BOLSWARD,1889,CHD1,Chemische nijverheid Pos.D,12.0,10865
3745155,65,DANTUMADEEL,1889,CHD1,Chemische nijverheid Pos.D,7.0,10650
3745494,69,FRANEKER,1889,CHD1,Chemische nijverheid Pos.D,5.0,11226
3745767,71,GAASTERLAND,1889,CHD1,Chemische nijverheid Pos.D,14.0,10036
3745902,72,HARLINGEN,1889,CHD1,Chemische nijverheid Pos.D,3.0,10909
3746068,73,HASKERLAND,1889,CHD1,Chemische nijverheid Pos.D,22.0,10022
3746408,78,IDAARDERADEEL,1889,CHD1,Chemische nijverheid Pos.D,18.0,10815
