id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437951,1,ADORP,1972,TXBP,TK,31.0,10996
3437995,1,ADORP,1977,TXBP,TK,20.0,10996
3438160,2,ADUARD,1972,TXBP,TK,28.0,10999
3438206,2,ADUARD,1977,TXBP,TK,9.0,10999
3438381,3,APPINGEDAM,1972,TXBP,TK,75.0,10886
3438429,3,APPINGEDAM,1977,TXBP,TK,49.0,10886
3438612,4,BAFLO,1972,TXBP,TK,17.0,10539
3438660,4,BAFLO,1977,TXBP,TK,4.0,10539
3438833,5,BEDUM,1972,TXBP,TK,48.0,10425
3438880,5,BEDUM,1977,TXBP,TK,21.0,10425
3439063,6,BEERTA,1972,TXBP,TK,11.0,11043
3439111,6,BEERTA,1977,TXBP,TK,4.0,11043
3439242,7,BELLINGWEDDE,1972,TXBP,TK,76.0,10340
3439291,7,BELLINGWEDDE,1977,TXBP,TK,49.0,10340
3439472,8,BIERUM,1972,TXBP,TK,46.0,11294
3439519,8,BIERUM,1977,TXBP,TK,12.0,11294
3439694,9,TEN BOER,1972,TXBP,TK,37.0,10891
3439742,9,TEN BOER,1977,TXBP,TK,20.0,10891
3439924,10,DELFZIJL,1972,TXBP,TK,146.0,10976
3439974,10,DELFZIJL,1977,TXBP,TK,64.0,10976
3440159,11,EENRUM,1972,TXBP,TK,16.0,10904
3440206,11,EENRUM,1977,TXBP,TK,4.0,10904
3440375,12,EZINGE,1972,TXBP,TK,29.0,10136
3440420,12,EZINGE,1977,TXBP,TK,7.0,10136
3440587,13,FINSTERWOLDE,1972,TXBP,TK,17.0,10212
3440635,13,FINSTERWOLDE,1977,TXBP,TK,7.0,10212
3440811,14,GRONINGEN,1972,TXBP,TK,822.0,10426
3440860,14,GRONINGEN,1977,TXBP,TK,371.0,10426
3441048,15,GROOTEGAST,1972,TXBP,TK,290.0,11080
3441096,15,GROOTEGAST,1977,TXBP,TK,157.0,11080
3441279,16,GRIJPSKERK,1972,TXBP,TK,14.0,10244
3441326,16,GRIJPSKERK,1977,TXBP,TK,16.0,10244
3441506,17,HAREN GR,1972,TXBP,TK,155.0,11058
3441555,17,HAREN GR,1977,TXBP,TK,78.0,11058
3441708,18,HOOGEZAND SAPPEMEER,1972,TXBP,TK,278.0,10410
3441758,18,HOOGEZAND SAPPEMEER,1977,TXBP,TK,136.0,10410
3442023,20,KANTENS,1972,TXBP,TK,16.0,10372
3442069,20,KANTENS,1977,TXBP,TK,6.0,10372
3442239,21,KLOOSTERBUREN,1972,TXBP,TK,7.0,10628
3442284,21,KLOOSTERBUREN,1977,TXBP,TK,2.0,10628
3442455,22,LEEK,1972,TXBP,TK,310.0,10604
3442504,22,LEEK,1977,TXBP,TK,152.0,10604
3442687,23,LEENS,1972,TXBP,TK,17.0,11050
3442735,23,LEENS,1977,TXBP,TK,6.0,11050
3442912,24,LOPPERSUM,1972,TXBP,TK,34.0,10934
3442960,24,LOPPERSUM,1977,TXBP,TK,9.0,10934
3443135,25,MARUM,1972,TXBP,TK,424.0,11431
3443184,25,MARUM,1977,TXBP,TK,222.0,11431
3443368,26,MEEDEN,1972,TXBP,TK,4.0,10304
3443411,26,MEEDEN,1977,TXBP,TK,9.0,10304
3443580,27,MIDDELSTUM,1972,TXBP,TK,11.0,11199
3443625,27,MIDDELSTUM,1977,TXBP,TK,8.0,11199
3443795,28,MIDWOLDA,1972,TXBP,TK,12.0,10356
3443844,28,MIDWOLDA,1977,TXBP,TK,9.0,10356
3444023,29,MUNTENDAM,1972,TXBP,TK,34.0,10550
3444071,29,MUNTENDAM,1977,TXBP,TK,12.0,10550
3444252,30,NIEUWE PEKELA,1972,TXBP,TK,74.0,10950
3444301,30,NIEUWE PEKELA,1977,TXBP,TK,25.0,10950
3444482,31,NIEUWESCHANS,1972,TXBP,TK,5.0,10008
3444527,31,NIEUWESCHANS,1977,TXBP,TK,4.0,10008
3444692,32,NIEUWOLDA,1972,TXBP,TK,5.0,10126
3444740,32,NIEUWOLDA,1977,TXBP,TK,5.0,10126
3444865,33,OOSTERBROEK,1972,TXBP,TK,69.0,11282
3444912,33,OOSTERBROEK,1977,TXBP,TK,36.0,11282
3445090,35,OLDEHOVE,1972,TXBP,TK,12.0,10298
3445136,35,OLDEHOVE,1977,TXBP,TK,3.0,10298
