id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438049,1,ADORP,1981,TXEV,TK,20.0,10996
3438264,2,ADUARD,1981,TXEV,TK,32.0,10999
3438492,3,APPINGEDAM,1981,TXEV,TK,85.0,10886
3438715,4,BAFLO,1981,TXEV,TK,29.0,10539
3438940,5,BEDUM,1981,TXEV,TK,93.0,10425
3439171,6,BEERTA,1981,TXEV,TK,9.0,11043
3439351,7,BELLINGWEDDE,1981,TXEV,TK,19.0,10340
3439575,8,BIERUM,1981,TXEV,TK,42.0,11294
3439802,9,TEN BOER,1981,TXEV,TK,57.0,10891
3440038,10,DELFZIJL,1981,TXEV,TK,197.0,10976
3440261,11,EENRUM,1981,TXEV,TK,2.0,10904
3440473,12,EZINGE,1981,TXEV,TK,3.0,10136
3440691,13,FINSTERWOLDE,1981,TXEV,TK,5.0,10212
3440924,14,GRONINGEN,1981,TXEV,TK,1282.0,10426
3441158,15,GROOTEGAST,1981,TXEV,TK,46.0,11080
3441385,16,GRIJPSKERK,1981,TXEV,TK,79.0,10244
3441618,17,HAREN GR,1981,TXEV,TK,107.0,11058
3441822,18,HOOGEZAND SAPPEMEER,1981,TXEV,TK,213.0,10410
3441905,19,HEFSHUIZEN,1981,TXEV,TK,65.0,10246
3442123,20,KANTENS,1981,TXEV,TK,12.0,10372
3442338,21,KLOOSTERBUREN,1981,TXEV,TK,6.0,10628
3442567,22,LEEK,1981,TXEV,TK,105.0,10604
3442793,23,LEENS,1981,TXEV,TK,25.0,11050
3443017,24,LOPPERSUM,1981,TXEV,TK,71.0,10934
3443247,25,MARUM,1981,TXEV,TK,54.0,11431
3443464,26,MEEDEN,1981,TXEV,TK,15.0,10304
3443677,27,MIDDELSTUM,1981,TXEV,TK,28.0,11199
3443905,28,MIDWOLDA,1981,TXEV,TK,40.0,10356
3444130,29,MUNTENDAM,1981,TXEV,TK,17.0,10550
3444362,30,NIEUWE PEKELA,1981,TXEV,TK,26.0,10950
3444577,31,NIEUWESCHANS,1981,TXEV,TK,1.0,10008
3444794,32,NIEUWOLDA,1981,TXEV,TK,7.0,10126
3444972,33,OOSTERBROEK,1981,TXEV,TK,11.0,11282
3445188,35,OLDEHOVE,1981,TXEV,TK,21.0,10298
3445396,36,OLDEKERK,1981,TXEV,TK,10.0,11332
3445579,37,STADSKANAAL,1981,TXEV,TK,254.0,11253
3445813,38,OUDE PEKELA,1981,TXEV,TK,49.0,10848
3446044,39,SCHEEMDA,1981,TXEV,TK,58.0,10711
3446277,40,SLOCHTEREN,1981,TXEV,TK,54.0,10747
3446500,41,STEDUM,1981,TXEV,TK,31.0,10771
3446720,42,TERMUNTEN,1981,TXEV,TK,41.0,11023
3447232,45,ULRUM,1981,TXEV,TK,15.0,10180
3447445,46,USQUERT,1981,TXEV,TK,5.0,11035
3447673,47,VEENDAM,1981,TXEV,TK,158.0,11292
3447910,48,VLAGTWEDDE,1981,TXEV,TK,70.0,11249
3448129,49,WARFFUM,1981,TXEV,TK,10.0,10498
3448360,52,WINSCHOTEN,1981,TXEV,TK,102.0,10453
3448581,53,WINSUM,1981,TXEV,TK,132.0,11135
3448802,54,'T ZANDT,1981,TXEV,TK,44.0,10956
3449022,56,ZUIDHORN,1981,TXEV,TK,51.0,10021
3449247,59,ACHTKARSPELEN,1981,TXEV,TK,190.0,10199
3449470,60,AMELAND,1981,TXEV,TK,15.0,11153
3449692,61,BAARDERADEEL,1981,TXEV,TK,11.0,10422
3449916,62,BARRADEEL,1981,TXEV,TK,26.0,10156
3450148,63,HET BILDT F,1981,TXEV,TK,40.0,10128
3450380,64,BOLSWARD,1981,TXEV,TK,44.0,10865
3450613,65,DANTUMADEEL,1981,TXEV,TK,115.0,10650
3450844,66,DOKKUM,1981,TXEV,TK,175.0,10198
3451073,67,DONIAWERSTAL,1981,TXEV,TK,21.0,10086
3451298,68,FERWERDERADEEL,1981,TXEV,TK,47.0,11284
3451530,69,FRANEKER,1981,TXEV,TK,92.0,11226
3451754,70,FRANEKERADEEL,1981,TXEV,TK,18.0,10404
3451982,71,GAASTERLAND,1981,TXEV,TK,46.0,10036
3452216,72,HARLINGEN,1981,TXEV,TK,95.0,10909
3452446,73,HASKERLAND,1981,TXEV,TK,107.0,10022
3452683,74,HEERENVEEN,1981,TXEV,TK,190.0,10680
3452913,75,HEMELUMER OLDEFERD,1981,TXEV,TK,34.0,10334
3453137,76,HENNAARDERADEEL,1981,TXEV,TK,45.0,10877
3453555,78,IDAARDERADEEL,1981,TXEV,TK,29.0,10815
3453790,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TXEV,TK,88.0,10984
3454028,80,LEEUWARDEN,1981,TXEV,TK,477.0,11228
3454258,81,LEEUWARDERADEEL,1981,TXEV,TK,57.0,10851
3454493,82,LEMSTERLAND,1981,TXEV,TK,66.0,10142
3454725,83,MENALDUMADEEL,1981,TXEV,TK,64.0,11144
3454951,84,OOSTDONGERADEEL,1981,TXEV,TK,48.0,11102
3455186,85,OOSTSTELLINGWERF,1981,TXEV,TK,123.0,10836
3455422,86,OPSTERLAND,1981,TXEV,TK,99.0,10005
3455643,87,RAUWERDERHEM,1981,TXEV,TK,8.0,10330
3455856,88,SCHIERMONNIKOOG,1981,TXEV,TK,47.0,10355
3456058,89,SLOTEN,1981,TXEV,TK,2.0,10867
3456285,90,SMALLINGERLAND,1981,TXEV,TK,572.0,10405
3456522,91,SNEEK,1981,TXEV,TK,224.0,11421
3456732,92,STAVOREN,1981,TXEV,TK,12.0,10240
3456949,93,TERSCHELLING,1981,TXEV,TK,27.0,11210
3457177,93,TERSCHELLING,1981,TXEV,TK,27.0,11210
3457411,94,TIETJERKSTERADEEL,1981,TXEV,TK,262.0,11241
3457635,95,UTINGERADEEL,1981,TXEV,TK,25.0,10140
3457855,96,VLIELAND,1981,TXEV,TK,12.0,10211
3458071,96,VLIELAND,1981,TXEV,TK,12.0,10211
3458290,97,WESTDONGERADEEL,1981,TXEV,TK,50.0,10129
3458523,98,WESTSTELLINGWERF,1981,TXEV,TK,61.0,11322
3458754,99,WONSERADEEL,1981,TXEV,TK,50.0,10454
3458976,100,WORKUM,1981,TXEV,TK,37.0,10768
3459206,101,WYMBRITSERADEEL,1981,TXEV,TK,109.0,11427
3459430,102,IJLST,1981,TXEV,TK,15.0,11062
3459656,105,ANLOO,1981,TXEV,TK,13.0,10787
3459890,106,ASSEN,1981,TXEV,TK,308.0,10522
3460126,107,BEILEN,1981,TXEV,TK,86.0,10520
3460359,108,BORGER,1981,TXEV,TK,78.0,10448
3460594,109,COEVORDEN,1981,TXEV,TK,24.0,10383
3460822,110,DALEN,1981,TXEV,TK,6.0,11004
3461046,111,DIEVER,1981,TXEV,TK,20.0,10418
3461268,112,DWINGELOO,1981,TXEV,TK,16.0,10331
3461499,113,EELDE,1981,TXEV,TK,47.0,10622
3461734,114,EMMEN,1981,TXEV,TK,501.0,11180
3461966,115,GASSELTE,1981,TXEV,TK,15.0,11099
3462195,116,GIETEN,1981,TXEV,TK,23.0,10506
3462421,117,HAVELTE,1981,TXEV,TK,8.0,10186
3462655,118,HOOGEVEEN,1981,TXEV,TK,432.0,10839
3462892,119,MEPPEL,1981,TXEV,TK,113.0,11204
3463125,120,NORG,1981,TXEV,TK,23.0,10608
3463339,121,NIJEVEEN,1981,TXEV,TK,12.0,10774
3463570,122,ODOORN,1981,TXEV,TK,39.0,11320
3463797,123,OOSTERHESSELEN,1981,TXEV,TK,27.0,10490
3464028,124,PEIZE,1981,TXEV,TK,11.0,10501
3464264,125,RODEN,1981,TXEV,TK,93.0,10699
3464496,126,ROLDE,1981,TXEV,TK,17.0,10470
3464727,127,RUINEN,1981,TXEV,TK,21.0,10629
3464954,128,RUINERWOLD,1981,TXEV,TK,6.0,10944
3465181,129,SCHOONEBEEK,1981,TXEV,TK,29.0,10064
3465411,130,SLEEN,1981,TXEV,TK,42.0,10489
3465643,131,SMILDE,1981,TXEV,TK,77.0,11033
3465870,132,VLEDDER,1981,TXEV,TK,6.0,11120
3466104,133,VRIES,1981,TXEV,TK,38.0,10630
3466333,134,WESTERBORK,1981,TXEV,TK,47.0,11095
3466562,135,DE WIJK D,1981,TXEV,TK,11.0,10753
3466792,136,ZUIDLAREN,1981,TXEV,TK,84.0,10002
3467026,137,ZUIDWOLDE,1981,TXEV,TK,36.0,10262
3467251,138,ZWEELOO,1981,TXEV,TK,16.0,10872
3467479,141,ALMELO,1981,TXEV,TK,146.0,11053
3467706,142,AMBT DELDEN,1981,TXEV,TK,6.0,11400
3467934,143,AVEREEST,1981,TXEV,TK,47.0,11190
3468160,144,BATHMEN,1981,TXEV,TK,10.0,11030
3468568,147,BORNE,1981,TXEV,TK,37.0,10326
3468800,148,DALFSEN,1981,TXEV,TK,64.0,11007
3469026,149,DENEKAMP,1981,TXEV,TK,12.0,10245
3469263,150,DEVENTER,1981,TXEV,TK,152.0,10899
3469484,151,DIEPENHEIM,1981,TXEV,TK,4.0,10311
3469710,152,DIEPENVEEN,1981,TXEV,TK,37.0,10933
3469946,153,ENSCHEDE,1981,TXEV,TK,344.0,10364
3470169,154,GENEMUIDEN,1981,TXEV,TK,14.0,10746
3470494,156,GOOR,1981,TXEV,TK,29.0,10076
3470711,157,GRAMSBERGEN,1981,TXEV,TK,36.0,11339
3470939,158,HAAKSBERGEN,1981,TXEV,TK,25.0,11435
3471167,159,DEN HAM,1981,TXEV,TK,77.0,10395
3471387,160,HARDENBERG,1981,TXEV,TK,160.0,10174
3471613,161,HASSELT,1981,TXEV,TK,37.0,10115
3471839,162,HEINO,1981,TXEV,TK,18.0,10854
3472072,163,HELLENDOORN,1981,TXEV,TK,135.0,10806
3472310,164,HENGELO O,1981,TXEV,TK,264.0,10907
3472546,165,HOLTEN,1981,TXEV,TK,39.0,11246
3472781,166,KAMPEN,1981,TXEV,TK,442.0,10253
3473109,168,LOSSER,1981,TXEV,TK,19.0,11166
3473335,169,MARKELO,1981,TXEV,TK,7.0,11382
3473565,170,NIEUWLEUSEN,1981,TXEV,TK,26.0,10384
3473766,171,NOORDOOSTPOLDER,1981,TXEV,TK,257.0,10144
3473968,171,NOORDOOSTPOLDER,1981,TXEV,TK,257.0,10144
3474301,173,OLDENZAAL,1981,TXEV,TK,47.0,11100
3474534,174,OLST,1981,TXEV,TK,16.0,10409
