id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740634,3,APPINGEDAM,1930,BOX2,Drukkersbedrijven,2.0,10886
3741099,10,DELFZIJL,1930,BOX2,Drukkersbedrijven,1.0,10976
3741356,14,GRONINGEN,1889,BOX2,Drukkersbedrijven,2.0,10426
3741423,14,GRONINGEN,1899,BOX2,Drukkersbedrijven,7.0,10426
3741473,14,GRONINGEN,1930,BOX2,Drukkersbedrijven,25.0,10426
3743457,43,UITHUIZEN,1930,BOX2,Drukkersbedrijven,3.0,11137
3743779,47,VEENDAM,1930,BOX2,Drukkersbedrijven,3.0,11292
3744147,52,WINSCHOTEN,1930,BOX2,Drukkersbedrijven,4.0,10453
3744898,63,HET BILDT F,1899,BOX2,Drukkersbedrijven,1.0,10128
3745487,69,FRANEKER,1889,BOX2,Drukkersbedrijven,1.0,11226
3745537,69,FRANEKER,1899,BOX2,Drukkersbedrijven,1.0,11226
3745575,69,FRANEKER,1930,BOX2,Drukkersbedrijven,2.0,11226
3745682,70,FRANEKERADEEL,1899,BOX2,Drukkersbedrijven,1.0,10404
3745986,72,HARLINGEN,1930,BOX2,Drukkersbedrijven,3.0,10909
3746153,73,HASKERLAND,1930,BOX2,Drukkersbedrijven,2.0,10022
3746606,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,BOX2,Drukkersbedrijven,1.0,10984
3746672,80,LEEUWARDEN,1889,BOX2,Drukkersbedrijven,4.0,11228
3746741,80,LEEUWARDEN,1899,BOX2,Drukkersbedrijven,2.0,11228
3746788,80,LEEUWARDEN,1930,BOX2,Drukkersbedrijven,8.0,11228
3746950,81,LEEUWARDERADEEL,1930,BOX2,Drukkersbedrijven,1.0,10851
3747884,90,SMALLINGERLAND,1930,BOX2,Drukkersbedrijven,2.0,10405
3748051,91,SNEEK,1930,BOX2,Drukkersbedrijven,2.0,11421
3748288,94,TIETJERKSTERADEEL,1930,BOX2,Drukkersbedrijven,1.0,11241
3748733,98,WESTSTELLINGWERF,1930,BOX2,Drukkersbedrijven,1.0,11322
3749247,106,ASSEN,1899,BOX2,Drukkersbedrijven,1.0,10522
3749288,106,ASSEN,1930,BOX2,Drukkersbedrijven,11.0,10522
3749645,113,EELDE,1930,BOX2,Drukkersbedrijven,1.0,10622
3749749,114,EMMEN,1930,BOX2,Drukkersbedrijven,2.0,11180
3749990,118,HOOGEVEEN,1930,BOX2,Drukkersbedrijven,2.0,10839
3750161,119,MEPPEL,1930,BOX2,Drukkersbedrijven,14.0,11204
3750439,122,ODOORN,1930,BOX2,Drukkersbedrijven,1.0,11320
3750545,125,RODEN,1930,BOX2,Drukkersbedrijven,1.0,10699
3750578,126,ROLDE,1930,BOX2,Drukkersbedrijven,1.0,10470
3750815,133,VRIES,1930,BOX2,Drukkersbedrijven,2.0,10630
3750990,141,ALMELO,1930,BOX2,Drukkersbedrijven,1.0,11053
3751476,148,DALFSEN,1930,BOX2,Drukkersbedrijven,2.0,11007
3751575,150,DEVENTER,1889,BOX2,Drukkersbedrijven,2.0,10899
3751683,150,DEVENTER,1930,BOX2,Drukkersbedrijven,10.0,10899
3751923,153,ENSCHEDE,1930,BOX2,Drukkersbedrijven,9.0,10364
3752530,164,HENGELO O,1930,BOX2,Drukkersbedrijven,5.0,10907
3752734,166,KAMPEN,1930,BOX2,Drukkersbedrijven,1.0,10253
3753047,173,OLDENZAAL,1930,BOX2,Drukkersbedrijven,1.0,11100
3753428,179,STAD DELDEN,1930,BOX2,Drukkersbedrijven,2.0,10913
3754231,190,WIJHE,1930,BOX2,Drukkersbedrijven,1.0,10888
3754300,192,ZWARTSLUIS,1930,BOX2,Drukkersbedrijven,1.0,10303
3754403,193,ZWOLLE,1899,BOX2,Drukkersbedrijven,1.0,10093
3754446,193,ZWOLLE,1930,BOX2,Drukkersbedrijven,4.0,10093
3754778,200,APELDOORN,1899,BOX2,Drukkersbedrijven,1.0,11075
3754821,200,APELDOORN,1930,BOX2,Drukkersbedrijven,10.0,11075
3754941,202,ARNHEM,1889,BOX2,Drukkersbedrijven,1.0,10795
3755053,202,ARNHEM,1930,BOX2,Drukkersbedrijven,11.0,10795
3756048,216,CULEMBORG,1930,BOX2,Drukkersbedrijven,6.0,10342
3756238,221,DOESBURG,1930,BOX2,Drukkersbedrijven,2.0,10327
3756280,222,DOETINCHEM,1930,BOX2,Drukkersbedrijven,2.0,10396
3756557,228,EDE,1930,BOX2,Drukkersbedrijven,4.0,10743
3756700,229,EIBERGEN,1930,BOX2,Drukkersbedrijven,1.0,10436
3756863,231,ELST,1930,BOX2,Drukkersbedrijven,2.0,11188
3757004,232,EPE,1930,BOX2,Drukkersbedrijven,1.0,10940
3757141,233,ERMELO,1930,BOX2,Drukkersbedrijven,2.0,10732
3757368,237,GENDRINGEN,1930,BOX2,Drukkersbedrijven,1.0,10260
3757455,239,GORSSEL,1930,BOX2,Drukkersbedrijven,3.0,10085
3757690,243,HARDERWIJK,1889,BOX2,Drukkersbedrijven,1.0,10786
3758102,249,HERWEN EN AERDT,1930,BOX2,Drukkersbedrijven,1.0,10819
3758485,262,LOCHEM,1930,BOX2,Drukkersbedrijven,3.0,11263
3758692,267,NIJKERK,1930,BOX2,Drukkersbedrijven,2.0,10446
3758837,268,NIJMEGEN,1899,BOX2,Drukkersbedrijven,4.0,11209
3758887,268,NIJMEGEN,1930,BOX2,Drukkersbedrijven,18.0,11209
3759386,274,RENKUM,1930,BOX2,Drukkersbedrijven,2.0,11325
3759470,275,RHEDEN,1889,BOX2,Drukkersbedrijven,1.0,11355
3759558,275,RHEDEN,1930,BOX2,Drukkersbedrijven,1.0,11355
3760218,285,VOORST,1930,BOX2,Drukkersbedrijven,1.0,10912
3760464,289,WAGENINGEN,1930,BOX2,Drukkersbedrijven,19.0,11010
3760618,291,WARNSVELD,1930,BOX2,Drukkersbedrijven,1.0,10838
3760653,292,WEHL,1930,BOX2,Drukkersbedrijven,1.0,11116
3760796,294,WINTERSWIJK,1930,BOX2,Drukkersbedrijven,1.0,11119
3761037,297,ZALTBOMMEL,1930,BOX2,Drukkersbedrijven,1.0,10557
3761240,301,ZUTPHEN,1899,BOX2,Drukkersbedrijven,4.0,10254
3761282,301,ZUTPHEN,1930,BOX2,Drukkersbedrijven,7.0,10254
3761489,307,AMERSFOORT,1899,BOX2,Drukkersbedrijven,1.0,10948
3761533,307,AMERSFOORT,1930,BOX2,Drukkersbedrijven,13.0,10948
3761654,308,BAARN,1899,BOX2,Drukkersbedrijven,1.0,11411
3761689,308,BAARN,1930,BOX2,Drukkersbedrijven,1.0,11411
3761868,310,DE BILT,1930,BOX2,Drukkersbedrijven,3.0,10168
3763322,334,MAARTENSDIJK,1930,BOX2,Drukkersbedrijven,1.0,10691
3763478,336,MIJDRECHT,1930,BOX2,Drukkersbedrijven,1.0,11379
3763892,342,SOEST,1930,BOX2,Drukkersbedrijven,2.0,11021
3764058,344,UTRECHT,1899,BOX2,Drukkersbedrijven,8.0,10722
3764106,344,UTRECHT,1930,BOX2,Drukkersbedrijven,76.0,10722
3764263,345,VEENENDAAL,1930,BOX2,Drukkersbedrijven,1.0,11052
3764954,355,ZEIST,1930,BOX2,Drukkersbedrijven,5.0,10324
3765112,361,ALKMAAR,1889,BOX2,Drukkersbedrijven,1.0,10527
3765211,361,ALKMAAR,1930,BOX2,Drukkersbedrijven,13.0,10527
3765296,363,AMSTERDAM,1889,BOX2,Drukkersbedrijven,40.0,11150
3765373,363,AMSTERDAM,1899,BOX2,Drukkersbedrijven,47.0,11150
3765425,363,AMSTERDAM,1930,BOX2,Drukkersbedrijven,447.0,11150
3765629,369,BARSINGERHORN,1930,BOX2,Drukkersbedrijven,1.0,10973
3765659,370,BEEMSTER,1930,BOX2,Drukkersbedrijven,4.0,10816
3765840,375,BEVERWIJK,1930,BOX2,Drukkersbedrijven,2.0,10272
3765983,377,BLOEMENDAAL,1930,BOX2,Drukkersbedrijven,1.0,10850
3766179,381,BUSSUM,1930,BOX2,Drukkersbedrijven,5.0,10281
3766280,383,CASTRICUM,1930,BOX2,Drukkersbedrijven,1.0,11287
3766315,384,DIEMEN,1930,BOX2,Drukkersbedrijven,1.0,11039
3766443,385,EDAM-VOLENDAM,1930,BOX2,Drukkersbedrijven,1.0,10884
3766656,388,ENKHUIZEN,1930,BOX2,Drukkersbedrijven,5.0,10729
3766887,392,HAARLEM,1899,BOX2,Drukkersbedrijven,2.0,10357
3766935,392,HAARLEM,1930,BOX2,Drukkersbedrijven,246.0,10357
3767023,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1930,BOX2,Drukkersbedrijven,1.0,10508
3767131,394,HAARLEMMERMEER,1930,BOX2,Drukkersbedrijven,2.0,11387
3767262,397,HEEMSTEDE,1930,BOX2,Drukkersbedrijven,5.0,11288
3767422,400,DEN HELDER,1899,BOX2,Drukkersbedrijven,2.0,10285
3767461,400,DEN HELDER,1930,BOX2,Drukkersbedrijven,5.0,10285
3767616,402,HILVERSUM,1899,BOX2,Drukkersbedrijven,5.0,11285
3767659,402,HILVERSUM,1930,BOX2,Drukkersbedrijven,19.0,11285
3767739,403,HOOGKARSPEL,1930,BOX2,Drukkersbedrijven,1.0,10642
3767899,405,HOORN,1930,BOX2,Drukkersbedrijven,9.0,11392
3768009,407,ILPENDAM,1930,BOX2,Drukkersbedrijven,1.0,10809
3768114,411,KOOG AAN DE ZAAN,1930,BOX2,Drukkersbedrijven,1.0,10776
3768154,413,KROMMENIE,1930,BOX2,Drukkersbedrijven,1.0,10373
3768194,414,KWADIJK,1930,BOX2,Drukkersbedrijven,1.0,10775
3768217,415,LANDSMEER,1930,BOX2,Drukkersbedrijven,2.0,11225
3768253,417,LAREN,1930,BOX2,Drukkersbedrijven,1.0,10649
3768344,420,MEDEMBLIK,1930,BOX2,Drukkersbedrijven,3.0,11215
3768656,431,OOSTZAAN,1930,BOX2,Drukkersbedrijven,1.0,11303
3768960,439,PURMEREND,1930,BOX2,Drukkersbedrijven,5.0,11066
3769028,440,DE RIJP,1930,BOX2,Drukkersbedrijven,2.0,11417
3769304,448,TEXEL,1930,BOX2,Drukkersbedrijven,2.0,10237
3769392,450,UITGEEST,1930,BOX2,Drukkersbedrijven,1.0,11238
3769578,453,VELSEN,1930,BOX2,Drukkersbedrijven,9.0,10620
3769828,457,WEESP,1930,BOX2,Drukkersbedrijven,1.0,10773
3769946,461,WESTZAAN,1930,BOX2,Drukkersbedrijven,2.0,11381
3769981,462,WIERINGEN,1930,BOX2,Drukkersbedrijven,1.0,11277
3770086,467,WORMER,1930,BOX2,Drukkersbedrijven,2.0,10648
3770165,468,WORMERVEER,1930,BOX2,Drukkersbedrijven,3.0,10361
3770378,471,ZAANDAM,1930,BOX2,Drukkersbedrijven,12.0,11044
3770456,472,ZAANDIJK,1930,BOX2,Drukkersbedrijven,3.0,11404
3770492,473,ZANDVOORT,1930,BOX2,Drukkersbedrijven,3.0,10910
3770788,484,ALPHEN AAN DEN RIJN ZH,1930,BOX2,Drukkersbedrijven,3.0,10517
3771195,499,BOSKOOP,1930,BOX2,Drukkersbedrijven,1.0,10419
3771334,503,DELFT,1889,BOX2,Drukkersbedrijven,1.0,10928
3771439,503,DELFT,1930,BOX2,Drukkersbedrijven,18.0,10928
3771551,505,DORDRECHT,1889,BOX2,Drukkersbedrijven,1.0,11157
3771660,505,DORDRECHT,1930,BOX2,Drukkersbedrijven,12.0,11157
3772000,512,GORINCHEM,1930,BOX2,Drukkersbedrijven,1.0,10942
3772189,513,GOUDA,1930,BOX2,Drukkersbedrijven,5.0,10302
3772383,518,'S GRAVENHAGE,1889,BOX2,Drukkersbedrijven,5.0,11434
3772456,518,'S GRAVENHAGE,1899,BOX2,Drukkersbedrijven,12.0,11434
3772506,518,'S GRAVENHAGE,1930,BOX2,Drukkersbedrijven,205.0,11434
3772659,519,'S GRAVENZANDE,1930,BOX2,Drukkersbedrijven,1.0,10640
3772718,520,GROOT AMMERS,1930,BOX2,Drukkersbedrijven,1.0,11205
3773243,537,KATWIJK,1930,BOX2,Drukkersbedrijven,2.0,10707
3773316,538,KEDICHEM,1930,BOX2,Drukkersbedrijven,2.0,10280
3773369,540,KOUDEKERK AAN DEN RIJN,1930,BOX2,Drukkersbedrijven,2.0,10029
3773547,545,LEERDAM,1930,BOX2,Drukkersbedrijven,4.0,10685
3773614,546,LEIDEN,1889,BOX2,Drukkersbedrijven,9.0,10702
3773681,546,LEIDEN,1899,BOX2,Drukkersbedrijven,3.0,10702
3773729,546,LEIDEN,1930,BOX2,Drukkersbedrijven,45.0,10702
3773980,553,LISSE,1930,BOX2,Drukkersbedrijven,1.0,10197
3774166,556,MAASSLUIS,1930,BOX2,Drukkersbedrijven,4.0,10880
3774272,559,MIDDELHARNIS,1930,BOX2,Drukkersbedrijven,1.0,11067
3774592,569,NIEUWKOOP,1930,BOX2,Drukkersbedrijven,2.0,10728
3774790,575,NOORDWIJK,1930,BOX2,Drukkersbedrijven,1.0,10769
3774860,576,NOORDWIJKERHOUT,1930,BOX2,Drukkersbedrijven,1.0,11134
3774947,579,OEGSTGEEST,1930,BOX2,Drukkersbedrijven,1.0,10287
3775146,584,OUD-BEIJERLAND,1930,BOX2,Drukkersbedrijven,1.0,11301
3775487,595,REEUWIJK,1930,BOX2,Drukkersbedrijven,1.0,10485
3775593,597,RIDDERKERK,1899,BOX2,Drukkersbedrijven,1.0,10646
3775734,599,ROTTERDAM,1889,BOX2,Drukkersbedrijven,8.0,10345
3775810,599,ROTTERDAM,1899,BOX2,Drukkersbedrijven,12.0,10345
3775863,599,ROTTERDAM,1930,BOX2,Drukkersbedrijven,235.0,10345
3776038,603,RIJSWIJK,1930,BOX2,Drukkersbedrijven,6.0,11133
3776082,604,SASSENHEIM,1930,BOX2,Drukkersbedrijven,2.0,10612
3776203,606,SCHIEDAM,1899,BOX2,Drukkersbedrijven,11.0,11260
3776247,606,SCHIEDAM,1930,BOX2,Drukkersbedrijven,46.0,11260
3776360,608,SCHOONHOVEN,1930,BOX2,Drukkersbedrijven,2.0,10980
3776918,622,VLAARDINGEN,1930,BOX2,Drukkersbedrijven,2.0,10811
3777020,624,VOORBURG,1930,BOX2,Drukkersbedrijven,3.0,11103
3777171,628,WARMOND,1930,BOX2,Drukkersbedrijven,1.0,10204
3777206,629,WASSENAAR,1930,BOX2,Drukkersbedrijven,2.0,10164
3777738,640,ZUIDLAND,1930,BOX2,Drukkersbedrijven,1.0,10316
3777876,642,ZWIJNDRECHT,1930,BOX2,Drukkersbedrijven,1.0,10468
3778405,664,GOES,1930,BOX2,Drukkersbedrijven,4.0,10674
3778819,677,HULST,1930,BOX2,Drukkersbedrijven,1.0,11408
3779060,687,MIDDELBURG,1889,BOX2,Drukkersbedrijven,2.0,10122
3779118,687,MIDDELBURG,1899,BOX2,Drukkersbedrijven,1.0,10122
3779157,687,MIDDELBURG,1930,BOX2,Drukkersbedrijven,12.0,10122
3779270,692,OOSTBURG,1930,BOX2,Drukkersbedrijven,1.0,10782
3779492,704,SAS VAN GENT,1930,BOX2,Drukkersbedrijven,1.0,11405
3779810,715,TERNEUZEN,1930,BOX2,Drukkersbedrijven,4.0,10704
3780035,718,VLISSINGEN,1930,BOX2,Drukkersbedrijven,1.0,10270
3780477,732,ZIERIKZEE,1930,BOX2,Drukkersbedrijven,1.0,10843
3780548,734,ZUIDDORPE,1930,BOX2,Drukkersbedrijven,1.0,11087
3780742,743,ASTEN,1930,BOX2,Drukkersbedrijven,1.0,10478
3780951,748,BERGEN OP ZOOM,1899,BOX2,Drukkersbedrijven,2.0,11037
3780992,748,BERGEN OP ZOOM,1930,BOX2,Drukkersbedrijven,2.0,11037
3781152,752,BERLICUM,1930,BOX2,Drukkersbedrijven,1.0,10362
3781385,757,BOXTEL,1930,BOX2,Drukkersbedrijven,2.0,10083
3781460,758,BREDA,1889,BOX2,Drukkersbedrijven,1.0,10154
3781525,758,BREDA,1899,BOX2,Drukkersbedrijven,1.0,10154
3781570,758,BREDA,1930,BOX2,Drukkersbedrijven,4.0,10154
3782200,772,EINDHOVEN,1930,BOX2,Drukkersbedrijven,104.0,11298
3782549,779,GEERTRUIDENBERG,1930,BOX2,Drukkersbedrijven,2.0,10101
37826
