id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437943,1,ADORP,1972,TEPV,TK,180.0,10996
3437988,1,ADORP,1977,TEPV,TK,259.0,10996
3438035,1,ADORP,1981,TEPV,TK,241.0,10996
3438084,1,ADORP,1982,TEPV,TK,244.0,10996
3438152,2,ADUARD,1972,TEPV,TK,385.0,10999
3438199,2,ADUARD,1977,TEPV,TK,467.0,10999
3438249,2,ADUARD,1981,TEPV,TK,474.0,10999
3438300,2,ADUARD,1982,TEPV,TK,496.0,10999
3438373,3,APPINGEDAM,1972,TEPV,TK,2510.0,10886
3438420,3,APPINGEDAM,1977,TEPV,TK,3653.0,10886
3438474,3,APPINGEDAM,1981,TEPV,TK,3510.0,10886
3438532,3,APPINGEDAM,1982,TEPV,TK,3349.0,10886
3438605,4,BAFLO,1972,TEPV,TK,435.0,10539
3438652,4,BAFLO,1977,TEPV,TK,560.0,10539
3438702,4,BAFLO,1981,TEPV,TK,484.0,10539
3438751,4,BAFLO,1982,TEPV,TK,501.0,10539
3438825,5,BEDUM,1972,TEPV,TK,931.0,10425
3438871,5,BEDUM,1977,TEPV,TK,1429.0,10425
3438922,5,BEDUM,1981,TEPV,TK,1242.0,10425
3438979,5,BEDUM,1982,TEPV,TK,1300.0,10425
3439055,6,BEERTA,1972,TEPV,TK,588.0,11043
3439102,6,BEERTA,1977,TEPV,TK,902.0,11043
3439155,6,BEERTA,1981,TEPV,TK,867.0,11043
3439208,6,BEERTA,1982,TEPV,TK,824.0,11043
3439234,7,BELLINGWEDDE,1972,TEPV,TK,2611.0,10340
3439281,7,BELLINGWEDDE,1977,TEPV,TK,3281.0,10340
3439335,7,BELLINGWEDDE,1981,TEPV,TK,3468.0,10340
3439390,7,BELLINGWEDDE,1982,TEPV,TK,3413.0,10340
3439464,8,BIERUM,1972,TEPV,TK,434.0,11294
3439510,8,BIERUM,1977,TEPV,TK,735.0,11294
3439560,8,BIERUM,1981,TEPV,TK,728.0,11294
3439612,8,BIERUM,1982,TEPV,TK,689.0,11294
3439686,9,TEN BOER,1972,TEPV,TK,794.0,10891
3439733,9,TEN BOER,1977,TEPV,TK,1202.0,10891
3439786,9,TEN BOER,1981,TEPV,TK,1061.0,10891
3439840,9,TEN BOER,1982,TEPV,TK,1075.0,10891
3439916,10,DELFZIJL,1972,TEPV,TK,4144.0,10976
3439964,10,DELFZIJL,1977,TEPV,TK,6148.0,10976
3440020,10,DELFZIJL,1981,TEPV,TK,6301.0,10976
3440078,10,DELFZIJL,1982,TEPV,TK,5918.0,10976
3440151,11,EENRUM,1972,TEPV,TK,709.0,10904
3440196,11,EENRUM,1977,TEPV,TK,867.0,10904
3440248,11,EENRUM,1981,TEPV,TK,783.0,10904
3440296,11,EENRUM,1982,TEPV,TK,770.0,10904
3440367,12,EZINGE,1972,TEPV,TK,349.0,10136
3440412,12,EZINGE,1977,TEPV,TK,429.0,10136
3440459,12,EZINGE,1981,TEPV,TK,377.0,10136
3440506,12,EZINGE,1982,TEPV,TK,402.0,10136
3440579,13,FINSTERWOLDE,1972,TEPV,TK,399.0,10212
3440626,13,FINSTERWOLDE,1977,TEPV,TK,525.0,10212
3440678,13,FINSTERWOLDE,1981,TEPV,TK,563.0,10212
3440727,13,FINSTERWOLDE,1982,TEPV,TK,621.0,10212
3440803,14,GRONINGEN,1972,TEPV,TK,29887.0,10426
3440850,14,GRONINGEN,1977,TEPV,TK,43929.0,10426
3440906,14,GRONINGEN,1981,TEPV,TK,38296.0,10426
3440964,14,GRONINGEN,1982,TEPV,TK,38333.0,10426
3441040,15,GROOTEGAST,1972,TEPV,TK,752.0,11080
3441087,15,GROOTEGAST,1977,TEPV,TK,1060.0,11080
3441140,15,GROOTEGAST,1981,TEPV,TK,1102.0,11080
3441197,15,GROOTEGAST,1982,TEPV,TK,1041.0,11080
3441271,16,GRIJPSKERK,1972,TEPV,TK,282.0,10244
3441318,16,GRIJPSKERK,1977,TEPV,TK,378.0,10244
3441367,16,GRIJPSKERK,1981,TEPV,TK,408.0,10244
3441423,16,GRIJPSKERK,1982,TEPV,TK,395.0,10244
3441498,17,HAREN GR,1972,TEPV,TK,2098.0,11058
3441546,17,HAREN GR,1977,TEPV,TK,3075.0,11058
3441600,17,HAREN GR,1981,TEPV,TK,2579.0,11058
3441658,17,HAREN GR,1982,TEPV,TK,2753.0,11058
3441700,18,HOOGEZAND SAPPEMEER,1972,TEPV,TK,6737.0,10410
3441748,18,HOOGEZAND SAPPEMEER,1977,TEPV,TK,10368.0,10410
3441804,18,HOOGEZAND SAPPEMEER,1981,TEPV,TK,10013.0,10410
3441862,18,HOOGEZAND SAPPEMEER,1982,TEPV,TK,9337.0,10410
3441888,19,HEFSHUIZEN,1981,TEPV,TK,2015.0,10246
3441943,19,HEFSHUIZEN,1982,TEPV,TK,2002.0,10246
3442015,20,KANTENS,1972,TEPV,TK,368.0,10372
3442061,20,KANTENS,1977,TEPV,TK,489.0,10372
3442110,20,KANTENS,1981,TEPV,TK,431.0,10372
3442159,20,KANTENS,1982,TEPV,TK,408.0,10372
3442231,21,KLOOSTERBUREN,1972,TEPV,TK,226.0,10628
3442275,21,KLOOSTERBUREN,1977,TEPV,TK,331.0,10628
3442323,21,KLOOSTERBUREN,1981,TEPV,TK,305.0,10628
3442372,21,KLOOSTERBUREN,1982,TEPV,TK,315.0,10628
3442447,22,LEEK,1972,TEPV,TK,1994.0,10604
3442495,22,LEEK,1977,TEPV,TK,3323.0,10604
3442550,22,LEEK,1981,TEPV,TK,3098.0,10604
3442606,22,LEEK,1982,TEPV,TK,3050.0,10604
3442679,23,LEENS,1972,TEPV,TK,529.0,11050
3442726,23,LEENS,1977,TEPV,TK,709.0,11050
3442779,23,LEENS,1981,TEPV,TK,668.0,11050
3442831,23,LEENS,1982,TEPV,TK,666.0,11050
3442904,24,LOPPERSUM,1972,TEPV,TK,530.0,10934
3442950,24,LOPPERSUM,1977,TEPV,TK,723.0,10934
3443003,24,LOPPERSUM,1981,TEPV,TK,232.0,10934
3443052,24,LOPPERSUM,1982,TEPV,TK,698.0,10934
3443127,25,MARUM,1972,TEPV,TK,1223.0,11431
3443175,25,MARUM,1977,TEPV,TK,1836.0,11431
3443229,25,MARUM,1981,TEPV,TK,1715.0,11431
3443287,25,MARUM,1982,TEPV,TK,1820.0,11431
3443360,26,MEEDEN,1972,TEPV,TK,472.0,10304
3443404,26,MEEDEN,1977,TEPV,TK,607.0,10304
3443449,26,MEEDEN,1981,TEPV,TK,603.0,10304
3443500,26,MEEDEN,1982,TEPV,TK,609.0,10304
3443572,27,MIDDELSTUM,1972,TEPV,TK,314.0,11199
3443618,27,MIDDELSTUM,1977,TEPV,TK,485.0,11199
3443663,27,MIDDELSTUM,1981,TEPV,TK,448.0,11199
3443712,27,MIDDELSTUM,1982,TEPV,TK,425.0,11199
3443787,28,MIDWOLDA,1972,TEPV,TK,687.0,10356
3443835,28,MIDWOLDA,1977,TEPV,TK,1005.0,10356
3443888,28,MIDWOLDA,1981,TEPV,TK,967.0,10356
3443944,28,MIDWOLDA,1982,TEPV,TK,1017.0,10356
3444015,29,MUNTENDAM,1972,TEPV,TK,1173.0,10550
3444062,29,MUNTENDAM,1977,TEPV,TK,1666.0,10550
3444114,29,MUNTENDAM,1981,TEPV,TK,1831.0,10550
3444168,29,MUNTENDAM,1982,TEPV,TK,1768.0,10550
3444244,30,NIEUWE PEKELA,1972,TEPV,TK,877.0,10950
3444292,30,NIEUWE PEKELA,1977,TEPV,TK,1279.0,10950
3444345,30,NIEUWE PEKELA,1981,TEPV,TK,1323.0,10950
3444400,30,NIEUWE PEKELA,1982,TEPV,TK,1324.0,10950
3444474,31,NIEUWESCHANS,1972,TEPV,TK,493.0,10008
3444519,31,NIEUWESCHANS,1977,TEPV,TK,615.0,10008
3444566,31,NIEUWESCHANS,1981,TEPV,TK,627.0,10008
3444611,31,NIEUWESCHANS,1982,TEPV,TK,612.0,10008
3444685,32,NIEUWOLDA,1972,TEPV,TK,428.0,10126
3444732,32,NIEUWOLDA,1977,TEPV,TK,502.0,10126
3444781,32,NIEUWOLDA,1981,TEPV,TK,481.0,10126
3444830,32,NIEUWOLDA,1982,TEPV,TK,497.0,10126
3444857,33,OOSTERBROEK,1972,TEPV,TK,1149.0,11282
3444904,33,OOSTERBROEK,1977,TEPV,TK,1569.0,11282
3444955,33,OOSTERBROEK,1981,TEPV,TK,1658.0,11282
3445011,33,OOSTERBROEK,1982,TEPV,TK,1701.0,11282
3445082,35,OLDEHOVE,1972,TEPV,TK,254.0,10298
3445128,35,OLDEHOVE,1977,TEPV,TK,347.0,10298
3445175,35,OLDEHOVE,1981,TEPV,TK,293.0,10298
3445221,35,OLDEHOVE,1982,TEPV,TK,292.0,10298
3445291,36,OLDEKERK,1972,TEPV,TK,180.0,11332
3445337,36,OLDEKERK,1977,TEPV,TK,257.0,11332
3445383,36,OLDEKERK,1981,TEPV,TK,238.0,11332
3445431,36,OLDEKERK,1982,TEPV,TK,270.0,11332
3445457,37,STADSKANAAL,1972,TEPV,TK,5381.0,11253
3445505,37,STADSKANAAL,1977,TEPV,TK,7945.0,11253
3445561,37,STADSKANAAL,1981,TEPV,TK,8258.0,11253
3445619,37,STADSKANAAL,1982,TEPV,TK,7982.0,11253
3445695,38,OUDE PEKELA,1972,TEPV,TK,1954.0,10848
3445742,38,OUDE PEKELA,1977,TEPV,TK,2758.0,10848
3445796,38,OUDE PEKELA,1981,TEPV,TK,2727.0,10848
3445852,38,OUDE PEKELA,1982,TEPV,TK,2760.0,10848
3445928,39,SCHEEMDA,1972,TEPV,TK,1710.0,10711
3445975,39,SCHEEMDA,1977,TEPV,TK,2360.0,10711
3446028,39,SCHEEMDA,1981,TEPV,TK,2358.0,10711
3446083,39,SCHEEMDA,1982,TEPV,TK,2287.0,10711
3446159,40,SLOCHTEREN,1972,TEPV,TK,2411.0,10747
3446205,40,SLOCHTEREN,1977,TEPV,TK,3280.0,10747
3446260,40,SLOCHTEREN,1981,TEPV,TK,3087.0,10747
3446316,40,SLOCHTEREN,1982,TEPV,TK,3065.0,10747
3446390,41,STEDUM,1972,TEPV,TK,236.0,10771
3446436,41,STEDUM,1977,TEPV,TK,360.0,10771
3446486,41,STEDUM,1981,TEPV,TK,313.0,10771
3446532,41,STEDUM,1982,TEPV,TK,319.0,10771
3446605,42,TERMUNTEN,1972,TEPV,TK,948.0,11023
3446652,42,TERMUNTEN,1977,TEPV,TK,1175.0,11023
3446703,42,TERMUNTEN,1981,TEPV,TK,1101.0,11023
3446759,42,TERMUNTEN,1982,TEPV,TK,1086.0,11023
3446832,43,UITHUIZEN,1972,TEPV,TK,846.0,11137
3446879,43,UITHUIZEN,1977,TEPV,TK,1261.0,11137
3446979,44,UITHUIZERMEEDEN,1972,TEPV,TK,584.0,10246
3447026,44,UITHUIZERMEEDEN,1977,TEPV,TK,839.0,10246
3447125,45,ULRUM,1972,TEPV,TK,452.0,10180
3447170,45,ULRUM,1977,TEPV,TK,583.0,10180
3447218,45,ULRUM,1981,TEPV,TK,506.0,10180
3447269,45,ULRUM,1982,TEPV,TK,535.0,10180
3447341,46,USQUERT,1972,TEPV,TK,615.0,11035
3447386,46,USQUERT,1977,TEPV,TK,667.0,11035
3447433,46,USQUERT,1981,TEPV,TK,615.0,11035
3447479,46,USQUERT,1982,TEPV,TK,624.0,11035
3447553,47,VEENDAM,1972,TEPV,TK,6177.0,11292
3447600,47,VEENDAM,1977,TEPV,TK,8948.0,11292
3447655,47,VEENDAM,1981,TEPV,TK,8914.0,11292
3447713,47,VEENDAM,1982,TEPV,TK,8433.0,11292
3447789,48,VLAGTWEDDE,1972,TEPV,TK,2761.0,11249
3447837,48,VLAGTWEDDE,1977,TEPV,TK,4373.0,11249
3447893,48,VLAGTWEDDE,1981,TEPV,TK,4291.0,11249
3447949,48,VLAGTWEDDE,1982,TEPV,TK,4236.0,11249
3448021,49,WARFFUM,1972,TEPV,TK,608.0,10498
3448065,49,WARFFUM,1977,TEPV,TK,705.0,10498
3448114,49,WARFFUM,1981,TEPV,TK,662.0,10498
3448164,49,WARFFUM,1982,TEPV,TK,664.0,10498
3448239,52,WINSCHOTEN,1972,TEPV,TK,4141.0,10453
3448287,52,WINSCHOTEN,1977,TEPV,TK,6300.0,10453
3448343,52,WINSCHOTEN,1981,TEPV,TK,6360.0,10453
3448400,52,WINSCHOTEN,1982,TEPV,TK,6363.0,10453
3448471,53,WINSUM,1972,TEPV,TK,659.0,11135
3448517,53,WINSUM,1977,TEPV,TK,1040.0,11135
3448565,53,WINSUM,1981,TEPV,TK,957.0,11135
3448618,53,WINSUM,1982,TEPV,TK,1016.0,11135
3448693,54,'T ZANDT,1972,TEPV,TK,502.0,10956
3448739,54,'T ZANDT,1977,TEPV,TK,602.0,10956
3448788,54,'T ZANDT,1981,TEPV,TK,577.0,10956
