id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437889,1,ADORP,1937,TXOZ,TK,4.0,10996
3437900,1,ADORP,1946,TXOZ,TK,2.0,10996
3438097,2,ADUARD,1937,TXOZ,TK,4.0,10999
3438108,2,ADUARD,1946,TXOZ,TK,2.0,10999
3438314,3,APPINGEDAM,1937,TXOZ,TK,6.0,10886
3438326,3,APPINGEDAM,1946,TXOZ,TK,2.0,10886
3438548,4,BAFLO,1937,TXOZ,TK,3.0,10539
3438559,4,BAFLO,1946,TXOZ,TK,2.0,10539
3438765,5,BEDUM,1937,TXOZ,TK,6.0,10425
3438777,5,BEDUM,1946,TXOZ,TK,2.0,10425
3438995,6,BEERTA,1937,TXOZ,TK,7.0,11043
3439007,6,BEERTA,1946,TXOZ,TK,2.0,11043
3439405,8,BIERUM,1937,TXOZ,TK,6.0,11294
3439417,8,BIERUM,1946,TXOZ,TK,2.0,11294
3439627,9,TEN BOER,1937,TXOZ,TK,4.0,10891
3439638,9,TEN BOER,1946,TXOZ,TK,2.0,10891
3439856,10,DELFZIJL,1937,TXOZ,TK,7.0,10976
3439868,10,DELFZIJL,1946,TXOZ,TK,2.0,10976
3440094,11,EENRUM,1937,TXOZ,TK,3.0,10904
3440105,11,EENRUM,1946,TXOZ,TK,2.0,10904
3440311,12,EZINGE,1937,TXOZ,TK,4.0,10136
3440321,12,EZINGE,1946,TXOZ,TK,2.0,10136
3440521,13,FINSTERWOLDE,1937,TXOZ,TK,6.0,10212
3440533,13,FINSTERWOLDE,1946,TXOZ,TK,2.0,10212
3440743,14,GRONINGEN,1937,TXOZ,TK,8.0,10426
3440755,14,GRONINGEN,1946,TXOZ,TK,2.0,10426
3440980,15,GROOTEGAST,1937,TXOZ,TK,7.0,11080
3440992,15,GROOTEGAST,1946,TXOZ,TK,2.0,11080
3441213,16,GRIJPSKERK,1937,TXOZ,TK,4.0,10244
3441224,16,GRIJPSKERK,1946,TXOZ,TK,2.0,10244
3441438,17,HAREN GR,1937,TXOZ,TK,8.0,11058
3441450,17,HAREN GR,1946,TXOZ,TK,2.0,11058
3441959,20,KANTENS,1937,TXOZ,TK,7.0,10372
3441970,20,KANTENS,1946,TXOZ,TK,2.0,10372
3442174,21,KLOOSTERBUREN,1937,TXOZ,TK,3.0,10628
3442185,21,KLOOSTERBUREN,1946,TXOZ,TK,2.0,10628
3442387,22,LEEK,1937,TXOZ,TK,6.0,10604
3442399,22,LEEK,1946,TXOZ,TK,2.0,10604
3442622,23,LEENS,1937,TXOZ,TK,6.0,11050
3442633,23,LEENS,1946,TXOZ,TK,2.0,11050
3442846,24,LOPPERSUM,1937,TXOZ,TK,2.0,10934
3442857,24,LOPPERSUM,1946,TXOZ,TK,2.0,10934
3443067,25,MARUM,1937,TXOZ,TK,7.0,11431
3443079,25,MARUM,1946,TXOZ,TK,2.0,11431
