id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740466,1,ADORP,1889,AAX1,Aardewerk enz.,1.0,10996
3740498,1,ADORP,1930,AAX1,Aardewerk enz.,20.0,10996
3740555,2,ADUARD,1930,AAX1,Aardewerk enz.,4.0,10999
3740585,3,APPINGEDAM,1889,AAX1,Aardewerk enz.,8.0,10886
3740632,3,APPINGEDAM,1930,AAX1,Aardewerk enz.,82.0,10886
3740672,4,BAFLO,1889,AAX1,Aardewerk enz.,1.0,10539
3740700,4,BAFLO,1930,AAX1,Aardewerk enz.,2.0,10539
3740733,5,BEDUM,1889,AAX1,Aardewerk enz.,10.0,10425
3740775,5,BEDUM,1930,AAX1,Aardewerk enz.,80.0,10425
3740841,6,BEERTA,1930,AAX1,Aardewerk enz.,2.0,11043
3740875,8,BIERUM,1889,AAX1,Aardewerk enz.,1.0,11294
3740910,8,BIERUM,1930,AAX1,Aardewerk enz.,20.0,11294
3740947,9,TEN BOER,1889,AAX1,Aardewerk enz.,4.0,10891
3740987,9,TEN BOER,1930,AAX1,Aardewerk enz.,34.0,10891
3741020,10,DELFZIJL,1889,AAX1,Aardewerk enz.,22.0,10976
3741064,10,DELFZIJL,1899,AAX1,Aardewerk enz.,59.0,10976
3741097,10,DELFZIJL,1930,AAX1,Aardewerk enz.,67.0,10976
3741226,12,EZINGE,1889,AAX1,Aardewerk enz.,7.0,10136
3741259,12,EZINGE,1930,AAX1,Aardewerk enz.,5.0,10136
3741350,14,GRONINGEN,1889,AAX1,Aardewerk enz.,132.0,10426
3741421,14,GRONINGEN,1899,AAX1,Aardewerk enz.,54.0,10426
3741470,14,GRONINGEN,1930,AAX1,Aardewerk enz.,148.0,10426
3741554,15,GROOTEGAST,1889,AAX1,Aardewerk enz.,1.0,11080
3741614,15,GROOTEGAST,1930,AAX1,Aardewerk enz.,8.0,11080
3741666,16,GRIJPSKERK,1889,AAX1,Aardewerk enz.,3.0,10244
3741703,16,GRIJPSKERK,1930,AAX1,Aardewerk enz.,1.0,10244
3741778,17,HAREN GR,1930,AAX1,Aardewerk enz.,11.0,11058
3741820,20,KANTENS,1889,AAX1,Aardewerk enz.,3.0,10372
3741850,20,KANTENS,1930,AAX1,Aardewerk enz.,14.0,10372
3741878,21,KLOOSTERBUREN,1889,AAX1,Aardewerk enz.,1.0,10628
3741931,22,LEEK,1889,AAX1,Aardewerk enz.,4.0,10604
3741970,22,LEEK,1899,AAX1,Aardewerk enz.,11.0,10604
3742001,22,LEEK,1930,AAX1,Aardewerk enz.,9.0,10604
3742100,23,LEENS,1930,AAX1,Aardewerk enz.,1.0,11050
3742137,24,LOPPERSUM,1889,AAX1,Aardewerk enz.,6.0,10934
3742174,24,LOPPERSUM,1930,AAX1,Aardewerk enz.,36.0,10934
3742240,25,MARUM,1930,AAX1,Aardewerk enz.,3.0,11431
3742303,26,MEEDEN,1930,AAX1,Aardewerk enz.,3.0,10304
3742367,27,MIDDELSTUM,1930,AAX1,Aardewerk enz.,59.0,11199
3742397,28,MIDWOLDA,1889,AAX1,Aardewerk enz.,11.0,10356
3742425,28,MIDWOLDA,1930,AAX1,Aardewerk enz.,18.0,10356
3742459,29,MUNTENDAM,1889,AAX1,Aardewerk enz.,29.0,10550
3742496,29,MUNTENDAM,1930,AAX1,Aardewerk enz.,28.0,10550
3742534,30,NIEUWE PEKELA,1889,AAX1,Aardewerk enz.,8.0,10950
3742576,30,NIEUWE PEKELA,1899,AAX1,Aardewerk enz.,10.0,10950
3742612,30,NIEUWE PEKELA,1930,AAX1,Aardewerk enz.,17.0,10950
3742678,31,NIEUWESCHANS,1889,AAX1,Aardewerk enz.,1.0,10008
3742709,31,NIEUWESCHANS,1930,AAX1,Aardewerk enz.,4.0,10008
3742867,36,OLDEKERK,1930,AAX1,Aardewerk enz.,6.0,11332
3742934,38,OUDE PEKELA,1899,AAX1,Aardewerk enz.,2.0,10848
3742970,38,OUDE PEKELA,1930,AAX1,Aardewerk enz.,19.0,10848
3743035,39,SCHEEMDA,1889,AAX1,Aardewerk enz.,25.0,10711
3743078,39,SCHEEMDA,1899,AAX1,Aardewerk enz.,17.0,10711
3743104,39,SCHEEMDA,1930,AAX1,Aardewerk enz.,56.0,10711
3743201,40,SLOCHTEREN,1899,AAX1,Aardewerk enz.,1.0,10747
3743230,40,SLOCHTEREN,1930,AAX1,Aardewerk enz.,11.0,10747
3743320,41,STEDUM,1930,AAX1,Aardewerk enz.,2.0,10771
3743350,42,TERMUNTEN,1889,AAX1,Aardewerk enz.,3.0,11023
3743381,42,TERMUNTEN,1930,AAX1,Aardewerk enz.,2.0,11023
3743412,43,UITHUIZEN,1889,AAX1,Aardewerk enz.,1.0,11137
3743455,43,UITHUIZEN,1930,AAX1,Aardewerk enz.,8.0,11137
3743528,44,UITHUIZERMEEDEN,1930,AAX1,Aardewerk enz.,2.0,10246
3743557,45,ULRUM,1889,AAX1,Aardewerk enz.,2.0,10180
3743652,46,USQUERT,1930,AAX1,Aardewerk enz.,4.0,11035
3743685,47,VEENDAM,1889,AAX1,Aardewerk enz.,18.0,11292
3743739,47,VEENDAM,1899,AAX1,Aardewerk enz.,36.0,11292
3743777,47,VEENDAM,1930,AAX1,Aardewerk enz.,49.0,11292
3743890,48,VLAGTWEDDE,1899,AAX1,Aardewerk enz.,1.0,11249
3743921,48,VLAGTWEDDE,1930,AAX1,Aardewerk enz.,20.0,11249
3744020,49,WARFFUM,1930,AAX1,Aardewerk enz.,6.0,10498
3744052,52,WINSCHOTEN,1889,AAX1,Aardewerk enz.,52.0,10453
3744107,52,WINSCHOTEN,1899,AAX1,Aardewerk enz.,77.0,10453
3744145,52,WINSCHOTEN,1930,AAX1,Aardewerk enz.,47.0,10453
