id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740772,5,BEDUM,1889,VZX1,Verzekeringswezen,1.0,10425
3741061,10,DELFZIJL,1889,VZX1,Verzekeringswezen,1.0,10976
3741094,10,DELFZIJL,1899,VZX1,Verzekeringswezen,3.0,10976
3741417,14,GRONINGEN,1889,VZX1,Verzekeringswezen,20.0,10426
3741466,14,GRONINGEN,1899,VZX1,Verzekeringswezen,68.0,10426
3742609,30,NIEUWE PEKELA,1899,VZX1,Verzekeringswezen,2.0,10950
3742931,38,OUDE PEKELA,1889,VZX1,Verzekeringswezen,2.0,10848
3742967,38,OUDE PEKELA,1899,VZX1,Verzekeringswezen,5.0,10848
3743736,47,VEENDAM,1889,VZX1,Verzekeringswezen,2.0,11292
3743773,47,VEENDAM,1899,VZX1,Verzekeringswezen,9.0,11292
3743887,48,VLAGTWEDDE,1889,VZX1,Verzekeringswezen,1.0,11249
3744104,52,WINSCHOTEN,1889,VZX1,Verzekeringswezen,6.0,10453
3744142,52,WINSCHOTEN,1899,VZX1,Verzekeringswezen,1.0,10453
3744471,59,ACHTKARSPELEN,1889,VZX1,Verzekeringswezen,2.0,10199
3744506,59,ACHTKARSPELEN,1899,VZX1,Verzekeringswezen,6.0,10199
3744668,61,BAARDERADEEL,1899,VZX1,Verzekeringswezen,1.0,10422
3744924,63,HET BILDT F,1899,VZX1,Verzekeringswezen,2.0,10128
3745039,64,BOLSWARD,1889,VZX1,Verzekeringswezen,4.0,10865
3745077,64,BOLSWARD,1899,VZX1,Verzekeringswezen,12.0,10865
3745192,65,DANTUMADEEL,1889,VZX1,Verzekeringswezen,1.0,10650
3745531,69,FRANEKER,1889,VZX1,Verzekeringswezen,2.0,11226
3745570,69,FRANEKER,1899,VZX1,Verzekeringswezen,6.0,11226
3745706,70,FRANEKERADEEL,1899,VZX1,Verzekeringswezen,1.0,10404
3745800,71,GAASTERLAND,1889,VZX1,Verzekeringswezen,1.0,10036
3745942,72,HARLINGEN,1889,VZX1,Verzekeringswezen,2.0,10909
3745980,72,HARLINGEN,1899,VZX1,Verzekeringswezen,4.0,10909
3746148,73,HASKERLAND,1899,VZX1,Verzekeringswezen,3.0,10022
3746320,76,HENNAARDERADEEL,1899,VZX1,Verzekeringswezen,1.0,10877
3746473,78,IDAARDERADEEL,1899,VZX1,Verzekeringswezen,1.0,10815
3746569,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,VZX1,Verzekeringswezen,1.0,10984
3746602,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,VZX1,Verzekeringswezen,2.0,10984
3746735,80,LEEUWARDEN,1889,VZX1,Verzekeringswezen,14.0,11228
3746783,80,LEEUWARDEN,1899,VZX1,Verzekeringswezen,45.0,11228
3746911,81,LEEUWARDERADEEL,1889,VZX1,Verzekeringswezen,1.0,10851
3746945,81,LEEUWARDERADEEL,1899,VZX1,Verzekeringswezen,5.0,10851
3747102,82,LEMSTERLAND,1899,VZX1,Verzekeringswezen,2.0,10142
3747246,83,MENALDUMADEEL,1899,VZX1,Verzekeringswezen,2.0,11144
3747611,86,OPSTERLAND,1889,VZX1,Verzekeringswezen,1.0,10005
3747648,86,OPSTERLAND,1899,VZX1,Verzekeringswezen,1.0,10005
3747844,90,SMALLINGERLAND,1889,VZX1,Verzekeringswezen,2.0,10405
3747879,90,SMALLINGERLAND,1899,VZX1,Verzekeringswezen,1.0,10405
3748005,91,SNEEK,1889,VZX1,Verzekeringswezen,1.0,11421
3748046,91,SNEEK,1899,VZX1,Verzekeringswezen,7.0,11421
3748248,94,TIETJERKSTERADEEL,1889,VZX1,Verzekeringswezen,2.0,11241
3748282,94,TIETJERKSTERADEEL,1899,VZX1,Verzekeringswezen,3.0,11241
3748564,97,WESTDONGERADEEL,1889,VZX1,Verzekeringswezen,1.0,10129
3748593,97,WESTDONGERADEEL,1899,VZX1,Verzekeringswezen,2.0,10129
3748728,98,WESTSTELLINGWERF,1899,VZX1,Verzekeringswezen,1.0,11322
3748844,99,WONSERADEEL,1889,VZX1,Verzekeringswezen,2.0,10454
3749026,101,WYMBRITSERADEEL,1889,VZX1,Verzekeringswezen,4.0,11427
3749063,101,WYMBRITSERADEEL,1899,VZX1,Verzekeringswezen,13.0,11427
3749242,106,ASSEN,1889,VZX1,Verzekeringswezen,3.0,10522
3749283,106,ASSEN,1899,VZX1,Verzekeringswezen,7.0,10522
3749712,114,EMMEN,1889,VZX1,Verzekeringswezen,1.0,11180
3750113,119,MEPPEL,1889,VZX1,Verzekeringswezen,2.0,11204
3750156,119,MEPPEL,1899,VZX1,Verzekeringswezen,5.0,11204
3751170,143,AVEREEST,1899,VZX1,Verzekeringswezen,1.0,11190
3751443,148,DALFSEN,1889,VZX1,Verzekeringswezen,1.0,11007
3751472,148,DALFSEN,1899,VZX1,Verzekeringswezen,1.0,11007
3751634,150,DEVENTER,1889,VZX1,Verzekeringswezen,8.0,10899
3751676,150,DEVENTER,1899,VZX1,Verzekeringswezen,14.0,10899
3751917,153,ENSCHEDE,1899,VZX1,Verzekeringswezen,14.0,10364
3752524,164,HENGELO O,1899,VZX1,Verzekeringswezen,4.0,10907
3752689,166,KAMPEN,1889,VZX1,Verzekeringswezen,1.0,10253
3752729,166,KAMPEN,1899,VZX1,Verzekeringswezen,6.0,10253
3752853,168,LOSSER,1899,VZX1,Verzekeringswezen,1.0,11166
3753042,173,OLDENZAAL,1899,VZX1,Verzekeringswezen,4.0,11100
3753624,181,STEENWIJK,1889,VZX1,Verzekeringswezen,1.0,10546
3753662,181,STEENWIJK,1899,VZX1,Verzekeringswezen,2.0,10546
3754162,189,WIERDEN,1899,VZX1,Verzekeringswezen,1.0,10676
3754398,193,ZWOLLE,1889,VZX1,Verzekeringswezen,16.0,10093
3754440,193,ZWOLLE,1899,VZX1,Verzekeringswezen,58.0,10093
3754773,200,APELDOORN,1889,VZX1,Verzekeringswezen,6.0,11075
3754816,200,APELDOORN,1899,VZX1,Verzekeringswezen,11.0,11075
3755002,202,ARNHEM,1889,VZX1,Verzekeringswezen,19.0,10795
3755046,202,ARNHEM,1899,VZX1,Verzekeringswezen,85.0,10795
3755790,213,BRUMMEN,1889,VZX1,Verzekeringswezen,1.0,10798
3755826,213,BRUMMEN,1899,VZX1,Verzekeringswezen,3.0,10798
3756043,216,CULEMBORG,1899,VZX1,Verzekeringswezen,2.0,10342
3756517,228,EDE,1889,VZX1,Verzekeringswezen,1.0,10743
3756551,228,EDE,1899,VZX1,Verzekeringswezen,2.0,10743
3756667,229,EIBERGEN,1889,VZX1,Verzekeringswezen,1.0,10436
3757136,233,ERMELO,1899,VZX1,Verzekeringswezen,1.0,10732
3757363,237,GENDRINGEN,1899,VZX1,Verzekeringswezen,1.0,10260
3757591,241,GROESBEEK,1899,VZX1,Verzekeringswezen,1.0,10616
3757771,243,HARDERWIJK,1899,VZX1,Verzekeringswezen,1.0,10786
3758654,267,NIJKERK,1889,VZX1,Verzekeringswezen,2.0,10446
3758687,267,NIJKERK,1899,VZX1,Verzekeringswezen,1.0,10446
