id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891832,1,ADORP,1971,TXBV,TK,-1.0,10996
4892001,2,ADUARD,1971,TXBV,TK,-1.0,10999
4892231,3,APPINGEDAM,1971,TXBV,TK,-1.0,10886
4892406,4,BAFLO,1971,TXBV,TK,-1.0,10539
4892632,5,BEDUM,1971,TXBV,TK,-1.0,10425
4892809,6,BEERTA,1971,TXBV,TK,-1.0,11043
4892877,7,BELLINGWEDDE,1971,TXBV,TK,-1.0,10340
4893050,8,BIERUM,1971,TXBV,TK,-1.0,11294
4893279,9,TEN BOER,1971,TXBV,TK,-1.0,10891
4893512,10,DELFZIJL,1971,TXBV,TK,-1.0,10976
4893686,11,EENRUM,1971,TXBV,TK,-1.0,10904
4893855,12,EZINGE,1971,TXBV,TK,-1.0,10136
4894026,13,FINSTERWOLDE,1971,TXBV,TK,-1.0,10212
4894255,14,GRONINGEN,1971,TXBV,TK,-1.0,10426
4894483,15,GROOTEGAST,1971,TXBV,TK,-1.0,11080
4894658,16,GRIJPSKERK,1971,TXBV,TK,-1.0,10244
4894888,17,HAREN GR,1971,TXBV,TK,-1.0,11058
4895040,18,HOOGEZAND SAPPEMEER,1971,TXBV,TK,-1.0,10410
4895246,20,KANTENS,1971,TXBV,TK,-1.0,10372
4895411,21,KLOOSTERBUREN,1971,TXBV,TK,-1.0,10628
4895637,22,LEEK,1971,TXBV,TK,-1.0,10604
4895817,23,LEENS,1971,TXBV,TK,-1.0,11050
4895992,24,LOPPERSUM,1971,TXBV,TK,-1.0,10934
4896218,25,MARUM,1971,TXBV,TK,-1.0,11431
4896396,26,MEEDEN,1971,TXBV,TK,-1.0,10304
4896567,27,MIDDELSTUM,1971,TXBV,TK,-1.0,11199
4896740,28,MIDWOLDA,1971,TXBV,TK,-1.0,10356
4896919,29,MUNTENDAM,1971,TXBV,TK,-1.0,10550
4897149,30,NIEUWE PEKELA,1971,TXBV,TK,-1.0,10950
4897320,31,NIEUWESCHANS,1971,TXBV,TK,-1.0,10008
4897490,32,NIEUWOLDA,1971,TXBV,TK,-1.0,10126
4897585,33,OOSTERBROEK,1971,TXBV,TK,-1.0,11282
4897786,35,OLDEHOVE,1971,TXBV,TK,-1.0,10298
4897946,36,OLDEKERK,1971,TXBV,TK,-1.0,11332
4898014,37,STADSKANAAL,1971,TXBV,TK,-1.0,11253
4898243,38,OUDE PEKELA,1971,TXBV,TK,-1.0,10848
4898477,39,SCHEEMDA,1971,TXBV,TK,-1.0,10711
4898711,40,SLOCHTEREN,1971,TXBV,TK,-1.0,10747
4898887,41,STEDUM,1971,TXBV,TK,-1.0,10771
4899064,42,TERMUNTEN,1971,TXBV,TK,-1.0,11023
4899243,43,UITHUIZEN,1971,TXBV,TK,-1.0,11137
4899389,44,UITHUIZERMEEDEN,1971,TXBV,TK,-1.0,10246
4899537,45,ULRUM,1971,TXBV,TK,-1.0,10180
4899707,46,USQUERT,1971,TXBV,TK,-1.0,11035
4899929,47,VEENDAM,1971,TXBV,TK,-1.0,11292
4900164,48,VLAGTWEDDE,1971,TXBV,TK,-1.0,11249
4900340,49,WARFFUM,1971,TXBV,TK,-1.0,10498
4900632,52,WINSCHOTEN,1971,TXBV,TK,-1.0,10453
4900809,53,WINSUM,1971,TXBV,TK,-1.0,11135
4900983,54,'T ZANDT,1971,TXBV,TK,-1.0,10956
4901194,56,ZUIDHORN,1971,TXBV,TK,-1.0,10021
4901458,59,ACHTKARSPELEN,1971,TXBV,TK,-1.0,10199
4901633,60,AMELAND,1971,TXBV,TK,-1.0,11153
4901857,61,BAARDERADEEL,1971,TXBV,TK,-1.0,10422
