id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891845,1,ADORP,1971,TXLB,TK,-1.0,10996
4892014,2,ADUARD,1971,TXLB,TK,-1.0,10999
4892244,3,APPINGEDAM,1971,TXLB,TK,-1.0,10886
4892419,4,BAFLO,1971,TXLB,TK,-1.0,10539
4892645,5,BEDUM,1971,TXLB,TK,-1.0,10425
4892822,6,BEERTA,1971,TXLB,TK,-1.0,11043
4892890,7,BELLINGWEDDE,1971,TXLB,TK,-1.0,10340
4893063,8,BIERUM,1971,TXLB,TK,-1.0,11294
4893292,9,TEN BOER,1971,TXLB,TK,-1.0,10891
4893525,10,DELFZIJL,1971,TXLB,TK,-1.0,10976
4893699,11,EENRUM,1971,TXLB,TK,-1.0,10904
4893868,12,EZINGE,1971,TXLB,TK,-1.0,10136
4894039,13,FINSTERWOLDE,1971,TXLB,TK,-1.0,10212
4894268,14,GRONINGEN,1971,TXLB,TK,-1.0,10426
4894496,15,GROOTEGAST,1971,TXLB,TK,-1.0,11080
4894671,16,GRIJPSKERK,1971,TXLB,TK,-1.0,10244
4894901,17,HAREN GR,1971,TXLB,TK,-1.0,11058
4895053,18,HOOGEZAND SAPPEMEER,1971,TXLB,TK,-1.0,10410
4895259,20,KANTENS,1971,TXLB,TK,-1.0,10372
4895424,21,KLOOSTERBUREN,1971,TXLB,TK,-1.0,10628
4895650,22,LEEK,1971,TXLB,TK,-1.0,10604
4895830,23,LEENS,1971,TXLB,TK,-1.0,11050
4896005,24,LOPPERSUM,1971,TXLB,TK,-1.0,10934
4896231,25,MARUM,1971,TXLB,TK,-1.0,11431
4896409,26,MEEDEN,1971,TXLB,TK,-1.0,10304
4896580,27,MIDDELSTUM,1971,TXLB,TK,-1.0,11199
4896753,28,MIDWOLDA,1971,TXLB,TK,-1.0,10356
4896932,29,MUNTENDAM,1971,TXLB,TK,-1.0,10550
4897162,30,NIEUWE PEKELA,1971,TXLB,TK,-1.0,10950
4897333,31,NIEUWESCHANS,1971,TXLB,TK,-1.0,10008
4897503,32,NIEUWOLDA,1971,TXLB,TK,-1.0,10126
4897598,33,OOSTERBROEK,1971,TXLB,TK,-1.0,11282
4897799,35,OLDEHOVE,1971,TXLB,TK,-1.0,10298
4897959,36,OLDEKERK,1971,TXLB,TK,-1.0,11332
4898027,37,STADSKANAAL,1971,TXLB,TK,-1.0,11253
4898256,38,OUDE PEKELA,1971,TXLB,TK,-1.0,10848
4898490,39,SCHEEMDA,1971,TXLB,TK,-1.0,10711
4898724,40,SLOCHTEREN,1971,TXLB,TK,-1.0,10747
4898900,41,STEDUM,1971,TXLB,TK,-1.0,10771
4899077,42,TERMUNTEN,1971,TXLB,TK,-1.0,11023
4899256,43,UITHUIZEN,1971,TXLB,TK,-1.0,11137
4899402,44,UITHUIZERMEEDEN,1971,TXLB,TK,-1.0,10246
4899550,45,ULRUM,1971,TXLB,TK,-1.0,10180
4899720,46,USQUERT,1971,TXLB,TK,-1.0,11035
4899942,47,VEENDAM,1971,TXLB,TK,-1.0,11292
4900177,48,VLAGTWEDDE,1971,TXLB,TK,-1.0,11249
4900353,49,WARFFUM,1971,TXLB,TK,-1.0,10498
4900645,52,WINSCHOTEN,1971,TXLB,TK,-1.0,10453
4900822,53,WINSUM,1971,TXLB,TK,-1.0,11135
4900996,54,'T ZANDT,1971,TXLB,TK,-1.0,10956
4901207,56,ZUIDHORN,1971,TXLB,TK,-1.0,10021
4901471,59,ACHTKARSPELEN,1971,TXLB,TK,-1.0,10199
4901646,60,AMELAND,1971,TXLB,TK,-1.0,11153
4901870,61,BAARDERADEEL,1971,TXLB,TK,-1.0,10422
4902069,62,BARRADEEL,1971,TXLB,TK,-1.0,10156
4902267,63,HET BILDT F,1971,TXLB,TK,-1.0,10128
4902500,64,BOLSWARD,1971,TXLB,TK,-1.0,10865
4902734,65,DANTUMADEEL,1971,TXLB,TK,-1.0,10650
4902913,66,DOKKUM,1971,TXLB,TK,-1.0,10198
4903109,67,DONIAWERSTAL,1971,TXLB,TK,-1.0,10086
4903305,68,FERWERDERADEEL,1971,TXLB,TK,-1.0,11284
4903538,69,FRANEKER,1971,TXLB,TK,-1.0,11226
4903736,70,FRANEKERADEEL,1971,TXLB,TK,-1.0,10404
4903966,71,GAASTERLAND,1971,TXLB,TK,-1.0,10036
4904166,72,HARLINGEN,1971,TXLB,TK,-1.0,10909
4904374,73,HASKERLAND,1971,TXLB,TK,-1.0,10022
4904492,74,HEERENVEEN,1971,TXLB,TK,-1.0,10680
4904723,75,HEMELUMER OLDEFERD,1971,TXLB,TK,-1.0,10334
4904918,76,HENNAARDERADEEL,1971,TXLB,TK,-1.0,10877
4905053,77,HINDELOOPEN,1971,TXLB,TK,-1.0,10672
4905253,78,IDAARDERADEEL,1971,TXLB,TK,-1.0,10815
4905450,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,TXLB,TK,-1.0,10984
4905685,80,LEEUWARDEN,1971,TXLB,TK,-1.0,11228
4905920,81,LEEUWARDERADEEL,1971,TXLB,TK,-1.0,10851
4906152,82,LEMSTERLAND,1971,TXLB,TK,-1.0,10142
4906386,83,MENALDUMADEEL,1971,TXLB,TK,-1.0,11144
4906613,84,OOSTDONGERADEEL,1971,TXLB,TK,-1.0,11102
4906812,85,OOSTSTELLINGWERF,1971,TXLB,TK,-1.0,10836
4907046,86,OPSTERLAND,1971,TXLB,TK,-1.0,10005
4907224,87,RAUWERDERHEM,1971,TXLB,TK,-1.0,10330
4907354,88,SCHIERMONNIKOOG,1971,TXLB,TK,-1.0,10355
4907518,89,SLOTEN,1971,TXLB,TK,-1.0,10867
4907716,90,SMALLINGERLAND,1971,TXLB,TK,-1.0,10405
4907951,91,SNEEK,1971,TXLB,TK,-1.0,11421
4908115,92,STAVOREN,1971,TXLB,TK,-1.0,10240
4908263,93,TERSCHELLING,1971,TXLB,TK,-1.0,11210
4908444,93,TERSCHELLING,1971,TXLB,TK,-1.0,11210
4908677,94,TIETJERKSTERADEEL,1971,TXLB,TK,-1.0,11241
4908906,95,UTINGERADEEL,1971,TXLB,TK,-1.0,10140
4909041,96,VLIELAND,1971,TXLB,TK,-1.0,10211
4909204,96,VLIELAND,1971,TXLB,TK,-1.0,10211
4909424,97,WESTDONGERADEEL,1971,TXLB,TK,-1.0,10129
4909625,98,WESTSTELLINGWERF,1971,TXLB,TK,-1.0,11322
4909860,99,WONSERADEEL,1971,TXLB,TK,-1.0,10454
4910037,100,WORKUM,1971,TXLB,TK,-1.0,10768
4910235,101,WYMBRITSERADEEL,1971,TXLB,TK,-1.0,11427
4910372,102,IJLST,1971,TXLB,TK,-1.0,11062
4910603,105,ANLOO,1971,TXLB,TK,-1.0,10787
4910836,106,ASSEN,1971,TXLB,TK,-1.0,10522
4911070,107,BEILEN,1971,TXLB,TK,-1.0,10520
4911303,108,BORGER,1971,TXLB,TK,-1.0,10448
4911537,109,COEVORDEN,1971,TXLB,TK,-1.0,10383
4911719,110,DALEN,1971,TXLB,TK,-1.0,11004
4911895,111,DIEVER,1971,TXLB,TK,-1.0,10418
4912070,112,DWINGELOO,1971,TXLB,TK,-1.0,10331
4912248,113,EELDE,1971,TXLB,TK,-1.0,10622
4912479,114,EMMEN,1971,TXLB,TK,-1.0,11180
4912660,115,GASSELTE,1971,TXLB,TK,-1.0,11099
4912837,116,GIETEN,1971,TXLB,TK,-1.0,10506
4913018,117,HAVELTE,1971,TXLB,TK,-1.0,10186
4913252,118,HOOGEVEEN,1971,TXLB,TK,-1.0,10839
4913488,119,MEPPEL,1971,TXLB,TK,-1.0,11204
4913669,120,NORG,1971,TXLB,TK,-1.0,10608
4913833,121,NIJEVEEN,1971,TXLB,TK,-1.0,10774
4914063,122,ODOORN,1971,TXLB,TK,-1.0,11320
4914239,123,OOSTERHESSELEN,1971,TXLB,TK,-1.0,10490
4914415,124,PEIZE,1971,TXLB,TK,-1.0,10501
4914646,125,RODEN,1971,TXLB,TK,-1.0,10699
4914828,126,ROLDE,1971,TXLB,TK,-1.0,10470
4915010,127,RUINEN,1971,TXLB,TK,-1.0,10629
4915189,128,RUINERWOLD,1971,TXLB,TK,-1.0,10944
4915366,129,SCHOONEBEEK,1971,TXLB,TK,-1.0,10064
4915597,130,SLEEN,1971,TXLB,TK,-1.0,10489
4915830,131,SMILDE,1971,TXLB,TK,-1.0,11033
4916007,132,VLEDDER,1971,TXLB,TK,-1.0,11120
4916240,133,VRIES,1971,TXLB,TK,-1.0,10630
4916422,134,WESTERBORK,1971,TXLB,TK,-1.0,11095
4916602,135,DE WIJK D,1971,TXLB,TK,-1.0,10753
4916785,136,ZUIDLAREN,1971,TXLB,TK,-1.0,10002
4916968,137,ZUIDWOLDE,1971,TXLB,TK,-1.0,10262
4917142,138,ZWEELOO,1971,TXLB,TK,-1.0,10872
4917409,141,ALMELO,1971,TXLB,TK,-1.0,11053
4917586,142,AMBT DELDEN,1971,TXLB,TK,-1.0,11400
4917818,143,AVEREEST,1971,TXLB,TK,-1.0,11190
4917998,144,BATHMEN,1971,TXLB,TK,-1.0,11030
4918154,145,BLANKENHAM,1971,TXLB,TK,-1.0,10320
4918294,146,BLOKZIJL,1971,TXLB,TK,-1.0,10689
4918491,147,BORNE,1971,TXLB,TK,-1.0,10326
4918724,148,DALFSEN,1971,TXLB,TK,-1.0,11007
4918951,149,DENEKAMP,1971,TXLB,TK,-1.0,10245
4919184,150,DEVENTER,1971,TXLB,TK,-1.0,10899
4919366,151,DIEPENHEIM,1971,TXLB,TK,-1.0,10311
4919598,152,DIEPENVEEN,1971,TXLB,TK,-1.0,10933
4919832,153,ENSCHEDE,1971,TXLB,TK,-1.0,10364
4920007,154,GENEMUIDEN,1971,TXLB,TK,-1.0,10746
4920185,155,GIETHOORN,1971,TXLB,TK,-1.0,10708
4920335,156,GOOR,1971,TXLB,TK,-1.0,10076
4920516,157,GRAMSBERGEN,1971,TXLB,TK,-1.0,11339
4920741,158,HAAKSBERGEN,1971,TXLB,TK,-1.0,11435
4920976,159,DEN HAM,1971,TXLB,TK,-1.0,10395
4921126,160,HARDENBERG,1971,TXLB,TK,-1.0,10174
4921300,161,HASSELT,1971,TXLB,TK,-1.0,10115
4921478,162,HEINO,1971,TXLB,TK,-1.0,10854
4921710,163,HELLENDOORN,1971,TXLB,TK,-1.0,10806
4921944,164,HENGELO O,1971,TXLB,TK,-1.0,10907
4922128,165,HOLTEN,1971,TXLB,TK,-1.0,11246
4922363,166,KAMPEN,1971,TXLB,TK,-1.0,10253
4922524,167,KUINRE,1971,TXLB,TK,-1.0,11148
4922722,168,LOSSER,1971,TXLB,TK,-1.0,11166
4922958,169,MARKELO,1971,TXLB,TK,-1.0,11382
4923140,170,NIEUWLEUSEN,1971,TXLB,TK,-1.0,10384
4923291,171,NOORDOOSTPOLDER,1971,TXLB,TK,-1.0,10144
4923438,171,NOORDOOSTPOLDER,1971,TXLB,TK,-1.0,10144
4923614,172,OLDEMARKT,1971,TXLB,TK,-1.0,10858
4923813,173,OLDENZAAL,1971,TXLB,TK,-1.0,11100
4924045,174,OLST,1971,TXLB,TK,-1.0,10409
4924272,175,OMMEN,1971,TXLB,TK,-1.0,11069
4924441,176,OOTMARSUM,1971,TXLB,TK,-1.0,11079
4924672,177,RAALTE,1971,TXLB,TK,-1.0,10279
4924906,178,RIJSSEN,1971,TXLB,TK,-1.0,10358
