id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740497,1,ADORP,1889,WAX2,Handel,10.0,10996
3740554,2,ADUARD,1889,WAX2,Handel,15.0,10999
3740631,3,APPINGEDAM,1889,WAX2,Handel,34.0,10886
3740699,4,BAFLO,1889,WAX2,Handel,5.0,10539
3740774,5,BEDUM,1889,WAX2,Handel,15.0,10425
3740840,6,BEERTA,1889,WAX2,Handel,20.0,11043
3740909,8,BIERUM,1889,WAX2,Handel,9.0,11294
3740986,9,TEN BOER,1889,WAX2,Handel,21.0,10891
3741063,10,DELFZIJL,1889,WAX2,Handel,62.0,10976
3741096,10,DELFZIJL,1899,WAX2,Handel,64.0,10976
3741194,11,EENRUM,1889,WAX2,Handel,9.0,10904
3741258,12,EZINGE,1889,WAX2,Handel,14.0,10136
3741315,13,FINSTERWOLDE,1889,WAX2,Handel,15.0,10212
3741420,14,GRONINGEN,1889,WAX2,Handel,566.0,10426
3741469,14,GRONINGEN,1899,WAX2,Handel,818.0,10426
3741585,15,GROOTEGAST,1889,WAX2,Handel,14.0,11080
3741613,15,GROOTEGAST,1899,WAX2,Handel,15.0,11080
3741702,16,GRIJPSKERK,1889,WAX2,Handel,20.0,10244
3741777,17,HAREN GR,1889,WAX2,Handel,11.0,11058
3741849,20,KANTENS,1889,WAX2,Handel,7.0,10372
3741905,21,KLOOSTERBUREN,1889,WAX2,Handel,9.0,10628
3741969,22,LEEK,1889,WAX2,Handel,28.0,10604
3742000,22,LEEK,1899,WAX2,Handel,35.0,10604
3742099,23,LEENS,1889,WAX2,Handel,35.0,11050
3742173,24,LOPPERSUM,1889,WAX2,Handel,19.0,10934
3742239,25,MARUM,1889,WAX2,Handel,8.0,11431
3742302,26,MEEDEN,1889,WAX2,Handel,11.0,10304
3742366,27,MIDDELSTUM,1889,WAX2,Handel,6.0,11199
3742424,28,MIDWOLDA,1889,WAX2,Handel,29.0,10356
3742495,29,MUNTENDAM,1889,WAX2,Handel,65.0,10550
3742575,30,NIEUWE PEKELA,1889,WAX2,Handel,36.0,10950
3742611,30,NIEUWE PEKELA,1899,WAX2,Handel,47.0,10950
3742708,31,NIEUWESCHANS,1889,WAX2,Handel,6.0,10008
3742815,35,OLDEHOVE,1889,WAX2,Handel,12.0,10298
3742866,36,OLDEKERK,1889,WAX2,Handel,6.0,11332
3742933,38,OUDE PEKELA,1889,WAX2,Handel,41.0,10848
3742969,38,OUDE PEKELA,1899,WAX2,Handel,39.0,10848
3743077,39,SCHEEMDA,1889,WAX2,Handel,24.0,10711
3743103,39,SCHEEMDA,1899,WAX2,Handel,23.0,10711
3743200,40,SLOCHTEREN,1889,WAX2,Handel,28.0,10747
3743229,40,SLOCHTEREN,1899,WAX2,Handel,24.0,10747
3743319,41,STEDUM,1889,WAX2,Handel,8.0,10771
3743380,42,TERMUNTEN,1889,WAX2,Handel,20.0,11023
3743454,43,UITHUIZEN,1889,WAX2,Handel,20.0,11137
3743527,44,UITHUIZERMEEDEN,1889,WAX2,Handel,15.0,10246
3743590,45,ULRUM,1889,WAX2,Handel,23.0,10180
3743651,46,USQUERT,1889,WAX2,Handel,7.0,11035
3743738,47,VEENDAM,1889,WAX2,Handel,101.0,11292
3743776,47,VEENDAM,1899,WAX2,Handel,123.0,11292
3743889,48,VLAGTWEDDE,1889,WAX2,Handel,20.0,11249
3743920,48,VLAGTWEDDE,1899,WAX2,Handel,15.0,11249
3744019,49,WARFFUM,1889,WAX2,Handel,11.0,10498
3744106,52,WINSCHOTEN,1889,WAX2,Handel,69.0,10453
3744144,52,WINSCHOTEN,1899,WAX2,Handel,123.0,10453
3744262,53,WINSUM,1889,WAX2,Handel,13.0,11135
3744326,54,'T ZANDT,1889,WAX2,Handel,8.0,10956
3744391,56,ZUIDHORN,1889,WAX2,Handel,14.0,10021
3744473,59,ACHTKARSPELEN,1889,WAX2,Handel,70.0,10199
3744508,59,ACHTKARSPELEN,1899,WAX2,Handel,73.0,10199
3744640,61,BAARDERADEEL,1889,WAX2,Handel,62.0,10422
3744670,61,BAARDERADEEL,1899,WAX2,Handel,30.0,10422
3744764,62,BARRADEEL,1889,WAX2,Handel,85.0,10156
3744795,62,BARRADEEL,1899,WAX2,Handel,49.0,10156
3744894,63,HET BILDT F,1889,WAX2,Handel,47.0,10128
3744926,63,HET BILDT F,1899,WAX2,Handel,67.0,10128
3745041,64,BOLSWARD,1889,WAX2,Handel,36.0,10865
3745079,64,BOLSWARD,1899,WAX2,Handel,63.0,10865
3745194,65,DANTUMADEEL,1889,WAX2,Handel,52.0,10650
3745225,65,DANTUMADEEL,1899,WAX2,Handel,69.0,10650
3745392,68,FERWERDERADEEL,1889,WAX2,Handel,50.0,11284
3745424,68,FERWERDERADEEL,1899,WAX2,Handel,63.0,11284
3745533,69,FRANEKER,1889,WAX2,Handel,42.0,11226
3745572,69,FRANEKER,1899,WAX2,Handel,45.0,11226
3745679,70,FRANEKERADEEL,1889,WAX2,Handel,40.0,10404
3745708,70,FRANEKERADEEL,1899,WAX2,Handel,33.0,10404
3745802,71,GAASTERLAND,1889,WAX2,Handel,25.0,10036
3745832,71,GAASTERLAND,1899,WAX2,Handel,27.0,10036
3745944,72,HARLINGEN,1889,WAX2,Handel,86.0,10909
3745983,72,HARLINGEN,1899,WAX2,Handel,103.0,10909
3746111,73,HASKERLAND,1889,WAX2,Handel,30.0,10022
3746150,73,HASKERLAND,1899,WAX2,Handel,63.0,10022
3746241,75,HEMELUMER OLDEFERD,1899,WAX2,Handel,26.0,10334
3746322,76,HENNAARDERADEEL,1899,WAX2,Handel,21.0,10877
3746443,78,IDAARDERADEEL,1889,WAX2,Handel,36.0,10815
3746475,78,IDAARDERADEEL,1899,WAX2,Handel,45.0,10815
3746571,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,WAX2,Handel,58.0,10984
3746604,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,WAX2,Handel,76.0,10984
3746737,80,LEEUWARDEN,1889,WAX2,Handel,326.0,11228
3746785,80,LEEUWARDEN,1899,WAX2,Handel,431.0,11228
3746913,81,LEEUWARDERADEEL,1889,WAX2,Handel,64.0,10851
3746947,81,LEEUWARDERADEEL,1899,WAX2,Handel,86.0,10851
3747069,82,LEMSTERLAND,1889,WAX2,Handel,34.0,10142
3747104,82,LEMSTERLAND,1899,WAX2,Handel,53.0,10142
3747217,83,MENALDUMADEEL,1889,WAX2,Handel,65.0,11144
3747248,83,MENALDUMADEEL,1899,WAX2,Handel,87.0,11144
3747350,84,OOSTDONGERADEEL,1889,WAX2,Handel,84.0,11102
3747378,84,OOSTDONGERADEEL,1899,WAX2,Handel,110.0,11102
3747475,85,OOSTSTELLINGWERF,1889,WAX2,Handel,20.0,10836
3747503,85,OOSTSTELLINGWERF,1899,WAX2,Handel,39.0,10836
3747613,86,OPSTERLAND,1889,WAX2,Handel,69.0,10005
3747650,86,OPSTERLAND,1899,WAX2,Handel,92.0,10005
3747846,90,SMALLINGERLAND,1889,WAX2,Handel,64.0,10405
3747881,90,SMALLINGERLAND,1899,WAX2,Handel,45.0,10405
3748007,91,SNEEK,1889,WAX2,Handel,99.0,11421
3748048,91,SNEEK,1899,WAX2,Handel,169.0,11421
3748250,94,TIETJERKSTERADEEL,1889,WAX2,Handel,90.0,11241
3748285,94,TIETJERKSTERADEEL,1899,WAX2,Handel,103.0,11241
3748399,95,UTINGERADEEL,1889,WAX2,Handel,30.0,10140
3748425,95,UTINGERADEEL,1899,WAX2,Handel,63.0,10140
3748566,97,WESTDONGERADEEL,1889,WAX2,Handel,58.0,10129
3748595,97,WESTDONGERADEEL,1899,WAX2,Handel,70.0,10129
3748694,98,WESTSTELLINGWERF,1889,WAX2,Handel,50.0,11322
3748730,98,WESTSTELLINGWERF,1899,WAX2,Handel,42.0,11322
3748846,99,WONSERADEEL,1889,WAX2,Handel,119.0,10454
3748881,99,WONSERADEEL,1899,WAX2,Handel,131.0,10454
3749028,101,WYMBRITSERADEEL,1889,WAX2,Handel,63.0,11427
3749065,101,WYMBRITSERADEEL,1899,WAX2,Handel,76.0,11427
3749244,106,ASSEN,1889,WAX2,Handel,54.0,10522
3749285,106,ASSEN,1899,WAX2,Handel,80.0,10522
3749438,108,BORGER,1889,WAX2,Handel,17.0,10448
3749465,108,BORGER,1899,WAX2,Handel,24.0,10448
3749714,114,EMMEN,1889,WAX2,Handel,49.0,11180
3749746,114,EMMEN,1899,WAX2,Handel,39.0,11180
3749953,118,HOOGEVEEN,1889,WAX2,Handel,23.0,10839
3749987,118,HOOGEVEEN,1899,WAX2,Handel,57.0,10839
3750115,119,MEPPEL,1889,WAX2,Handel,87.0,11204
3750158,119,MEPPEL,1899,WAX2,Handel,130.0,11204
3750277,120,NORG,1889,WAX2,Handel,2.0,10608
3750301,120,NORG,1899,WAX2,Handel,3.0,10608
3750409,122,ODOORN,1889,WAX2,Handel,6.0,11320
3750435,122,ODOORN,1899,WAX2,Handel,34.0,11320
3750751,131,SMILDE,1889,WAX2,Handel,18.0,11033
3751140,143,AVEREEST,1889,WAX2,Handel,20.0,11190
3751172,143,AVEREEST,1899,WAX2,Handel,31.0,11190
3751344,147,BORNE,1899,WAX2,Handel,11.0,10326
3751445,148,DALFSEN,1889,WAX2,Handel,12.0,11007
3751474,148,DALFSEN,1899,WAX2,Handel,11.0,11007
3751636,150,DEVENTER,1889,WAX2,Handel,130.0,10899
3751679,150,DEVENTER,1899,WAX2,Handel,189.0,10899
3751880,153,ENSCHEDE,1889,WAX2,Handel,62.0,10364
3751919,153,ENSCHEDE,1899,WAX2,Handel,118.0,10364
3752147,158,HAAKSBERGEN,1899,WAX2,Handel,9.0,11435
3752334,163,HELLENDOORN,1889,WAX2,Handel,10.0,10806
3752365,163,HELLENDOORN,1899,WAX2,Handel,20.0,10806
3752485,164,HENGELO O,1889,WAX2,Handel,23.0,10907
3752526,164,HENGELO O,1899,WAX2,Handel,45.0,10907
3752691,166,KAMPEN,1889,WAX2,Handel,114.0,10253
3752731,166,KAMPEN,1899,WAX2,Handel,126.0,10253
3752855,168,LOSSER,1899,WAX2,Handel,5.0,11166
3753044,173,OLDENZAAL,1899,WAX2,Handel,33.0,11100
3753250,177,RAALTE,1889,WAX2,Handel,7.0,10279
3753275,177,RAALTE,1899,WAX2,Handel,20.0,10279
3753366,178,RIJSSEN,1899,WAX2,Handel,15.0,10358
3753495,180,STAPHORST,1889,WAX2,Handel,3.0,11362
3753519,180,STAPHORST,1899,WAX2,Handel,3.0,11362
3753626,181,STEENWIJK,1889,WAX2,Handel,32.0,10546
3753664,181,STEENWIJK,1899,WAX2,Handel,95.0,10546
3753771,182,STEENWIJKERWOLD,1889,WAX2,Handel,12.0,11347
3753801,182,STEENWIJKERWOLD,1899,WAX2,Handel,20.0,11347
3753894,183,TUBBERGEN,1889,WAX2,Handel,4.0,10694
3753920,183,TUBBERGEN,1899,WAX2,Handel,13.0,10694
3754134,189,WIERDEN,1889,WAX2,Handel,6.0,10676
3754164,189,WIERDEN,1899,WAX2,Handel,10.0,10676
3754400,193,ZWOLLE,1889,WAX2,Handel,190.0,10093
3754442,193,ZWOLLE,1899,WAX2,Handel,231.0,10093
3754566,197,AALTEN,1889,WAX2,Handel,11.0,11046
3754596,197,AALTEN,1899,WAX2,Handel,27.0,11046
3754775,200,APELDOORN,1889,WAX2,Handel,38.0,11075
3754818,200,APELDOORN,1899,WAX2,Handel,71.0,11075
3755004,202,ARNHEM,1889,WAX2,Handel,411.0,10795
3755049,202,ARNHEM,1899,WAX2,Handel,557.0,10795
3755174,203,BARNEVELD,1889,WAX2,Handel,13.0,10906
3755207,203,BARNEVELD,1899,WAX2,Handel,13.0,10906
3755367,206,BEMMEL,1889,WAX2,Handel,7.0,10744
3755397,206,BEMMEL,1899,WAX2,Handel,12.0,10744
3755497,207,BERGH,1889,WAX2,Handel,2.0,10350
3755530,207,BERGH,1899,WAX2,Handel,12.0,10350
3755792,213,BRUMMEN,1889,WAX2,Handel,6.0,10798
3755828,213,BRUMMEN,1899,WAX2,Handel,13.0,10798
3756007,216,CULEMBORG,1889,WAX2,Handel,46.0,10342
3756045,216,CULEMBORG,1899,WAX2,Handel,40.0,10342
3756519,228,EDE,1889,WAX2,Handel,10.0,10743
3756553,228,EDE,1899,WAX2,Handel,28.0,10743
3756669,229,EIBERGEN,1889,WAX2,Handel,4.0,10436
3756697,229,EIBERGEN,1899,WAX2,Handel,15.0,10436
3756832,231,ELST,1889,WAX2,Handel,6.0,11188
3756859,231,ELST,1899,WAX2,Handel,12.0,11188
3756968,232,EPE,1889,WAX2,Handel,8.0,10940
3757000,232,EPE,1899,WAX2,Handel,14.0,10940
3757104,233,ERMELO,1889,WAX2,Handel,8.0,10732
3757138,233,ERMELO,1899,WAX2,Handel,24.0,10732
3757336,237,GENDRINGEN,1889,WAX2,Handel,3.0,10260
3757365,237,GENDRINGEN,1899,WAX2,Handel,9.0,10260
3757562,241,GROESBEEK,1889,WAX2,Handel,2.0,10616
3757593,241,GROESBEEK,1899,WAX2,Handel,12.0,10616
3757737,243,HARDERWIJK,1889,WAX2,Handel,20.0,10786
3757773,243,HARDERWIJK,1899,WAX2,Handel,39.0,10786
3757945,246,HEERDE,1889,WAX2,Handel,2.0,10291
3757978,246,HEERDE,1899,WAX2,Handel,6.0,10291
3758656,267,NIJKERK,1889,WAX2,Handel,16.0,10446
3758689,267,NIJKERK,1899,WAX2,Handel,26.0,10446
3758833,268,NIJMEGEN,1889,WAX2,Handel,253.0,11209
3758883,268,NIJMEGEN,1899,WAX2,Handel,261.0,11209
3759003,269,OLDEBROEK,1889,WAX2,Handel,3.0,11106
3759032,269,OLDEBROEK,1899,WAX2,Handel,21.0,11106
3759209,273,PUTTEN,1889,WAX2,Handel,5.0,11109
3759232,273,PUTTEN,1899,WAX2,Handel,4.0,11109
3759344,274,RENKUM,1889,WAX2,Handel,14.0,11325
3759382,274,RENKUM,1899,WAX2,Handel,27.0,11325
3759518,275,RHEDEN,1889,WAX2,Handel,44.0,11355
3759554,275,RHEDEN,1899,WAX2,Handel,59.0,11355
3759840,281,TIEL,1889,WAX2,Handel,110.0,10027
3759883,281,TIEL,1899,WAX2,Handel,119.0,10027
3760028,283,VALBURG,1889,WAX2,Handel,4.0,11071
3760058,283,VALBURG,1899,WAX2,Handel,16.0,11071
3760180,285,VOORST,1889,WAX2,Handel,2.0,10912
3760214,285,VOORST,1899,WAX2,Handel,13.0,10912
3760423,289,WAGENINGEN,1889,WAX2,Handel,23.0,11010
3760460,289,WAGENINGEN,1899,WAX2,Handel,37.0,11010
3760563,290,WAMEL,1899,WAX2,Handel,33.0,10042
3760758,294,WINTERSWIJK,1889,WAX2,Handel,15.0,11119
3760793,294,WINTERSWIJK,1899,WAX2,Handel,32.0,11119
3760905,295,WISCH,1889,WAX2,Handel,8.0,10318
3760937,295,WISCH,1899,WAX2,Handel,19.0,10318
3761237,301,ZUTPHEN,1889,WAX2,Handel,147.0,10254
3761279,301,ZUTPHEN,1899,WAX2,Handel,191.0,10254
3761399,306,AMERONGEN,1889,WAX2,Handel,1.0,11372
3761487,307,AMERSFOORT,1889,WAX2,Handel,120.0,10948
3761529,307,AMERSFOORT,1899,WAX2,Handel,153.0,10948
3761652,308,BAARN,1889,WAX2,Handel,26.0,11411
3761687,308,BAARN,1899,WAX2,Handel,24.0,11411
3761794,309,BENSCHOP,1889,WAX2,Handel,4.0,11330
3761865,310,DE BILT,1889,WAX2,Handel,8.0,10168
3761938,312,BUNNIK,1889,WAX2,Handel,3.0,10820
3761998,313,BUNSCHOTEN,1889,WAX2,Handel,16.0,11343
3762062,314,COTHEN,1889,WAX2,Handel,2.0,11316
3762120,315,DOORN,1889,WAX2,Handel,4.0,10213
3762188,317,EEMNES,1889,WAX2,Handel,4.0,10248
3762250,318,HARMELEN,1889,WAX2,Handel,6.0,10183
3762351,320,HOOGLAND,1889,WAX2,Handel,1.0,10545
3762415,321,HOUTEN,1889,WAX2,Handel,3.0,10230
3762486,322,JUTPHAAS,1889,WAX2,Handel,3.0,10374
3762549,323,KAMERIK,1889,WAX2,Handel,7.0,10554
3762604,324,KOCKENGEN,1889,WAX2,Handel,8.0,10765
3762715,326,LEERSUM,1889,WAX2,Handel,3.0,11142
3762842,328,LINSCHOTEN,1889,WAX2,Handel,4.0,11324
3762911,329,LOENEN,1889,WAX2,Handel,9.0,11202
3762983,330,LOOSDRECHT,1889,WAX2,Handel,13.0,10639
3763064,330,LOOSDRECHT,1889,WAX2,Handel,13.0,10639
3763130,331,LOPIK,1889,WAX2,Handel,2.0,10333
3763179,332,MAARN,1889,WAX2,Handel,1.0,10392
3763249,333,MAARSSEN,1889,WAX2,Handel,4.0,10191
3763319,334,MAARTENSDIJK,1889,WAX2,Handel,4.0,10691
3763405,335,MONTFOORT,1889,WAX2,Handel,34.0,10033
3763475,336,MIJDRECHT,1889,WAX2,Handel,19.0,11379
3763543,337,NIGTEVECHT,1889,WAX2,Handel,1.0,10160
3763599,338,POLSBROEK,1889,WAX2,Handel,1.0,10993
3763653,339,RENSWOUDE,1889,WAX2,Handel,2.0,10269
3763726,340,RHENEN,1889,WAX2,Handel,12.0,10309
3763759,340,RHENEN,1899,WAX2,Handel,17.0,10309
3763889,342,SOEST,1889,WAX2,Handel,11.0,11021
3763955,343,STOUTENBURG,1889,WAX2,Handel,1.0,10438
3764054,344,UTRECHT,1889,WAX2,Handel,927.0,10722
3764102,344,UTRECHT,1899,WAX2,Handel,1111.0,10722
3764229,345,VEENENDAAL,1889,WAX2,Handel,11.0,11052
3764260,345,VEENENDAAL,1899,WAX2,Handel,44.0,11052
3764364,346,VINKEVEEN EN WAVERVEEN,1889,WAX2,Handel,10.0,11048
3764435,348,VREESWIJK,1889,WAX2,Handel,8.0,10441
3764493,349,WILLESKOP,1889,WAX2,Handel,1.0,10758
3764549,350,WILNIS,1889,WAX2,Handel,6.0,10365
3764613,351,WOUDENBERG,1889,WAX2,Handel,4.0,11398
3764688,352,WIJK BIJ DUURSTEDE U,1889,WAX2,Handel,13.0,10760
3764763,353,IJSSELSTEIN,1889,WAX2,Handel,26.0,10152
3764830,354,ZEGVELD,1889,WAX2,Handel,1.0,10949
3764912,355,ZEIST,1889,WAX2,Handel,32.0,10324
3764951,355,ZEIST,1899,WAX2,Handel,46.0,10324
3765168,361,ALKMAAR,1889,WAX2,Handel,170.0,10527
3765208,361,ALKMAAR,1899,WAX2,Handel,222.0,10527
3765369,363,AMSTERDAM,1889,WAX2,Handel,5012.0,11150
3765421,363,AMSTERDAM,1899,WAX2,Handel,5399.0,11150
3765837,375,BEVERWIJK,1899,WAX2,Handel,42.0,10272
3765980,377,BLOEMENDAAL,1899,WAX2,Handel,4.0,10850
3766176,381,BUSSUM,1899,WAX2,Handel,29.0,10281
3766400,385,EDAM-VOLENDAM,1889,WAX2,Handel,42.0,10884
3766440,385,EDAM-VOLENDAM,1899,WAX2,Handel,46.0,10884
3766618,388,ENKHUIZEN,1889,WAX2,Handel,34.0,10729
3766653,388,ENKHUIZEN,1899,WAX2,Handel,48.0,10729
3766884,392,HAARLEM,1889,WAX2,Handel,536.0,10357
3766931,392,HAARLEM,1899,WAX2,Handel,619.0,10357
3767095,394,HAARLEMMERMEER,1889,WAX2,Handel,25.0,11387
3767128,394,HAARLEMMERMEER,1899,WAX2,Handel,63.0,11387
3767420,400,DEN HELDER,1889,WAX2,Handel,203.0,10285
3767458,400,DEN HELDER,1899,WAX2,Handel,243.0,10285
3767613,402,HILVERSUM,1889,WAX2,Handel,79.0,11285
3767655,402,HILVERSUM,1899,WAX2,Handel,139.0,11285
3767855,405,HOORN,1889,WAX2,Handel,97.0,11392
3767896,405,HOORN,1899,WAX2,Handel,122.0,11392
3768919,439,PURMEREND,1889,WAX2,Handel,57.0,11066
3768957,439,PURMEREND,1899,WAX2,Handel,59.0,11066
3769274,448,TEXEL,1889,WAX2,Handel,31.0,10237
3769302,448,TEXEL,1899,WAX2,Handel,44.0,10237
3769538,453,VELSEN,1889,WAX2,Handel,31.0,10620
3769574,453,VELSEN,1899,WAX2,Handel,49.0,10620
3769789,457,WEESP,1889,WAX2,Handel,27.0,10773
3769825,457,WEESP,1899,WAX2,Handel,39.0,10773
3770162,468,WORMERVEER,1899,WAX2,Handel,29.0,10361
3770332,471,ZAANDAM,1889,WAX2,Handel,81.0,11044
3770375,471,ZAANDAM,1899,WAX2,Handel,114.0,11044
3770688,482,ALBLASSERDAM,1899,WAX2,Handel,47.0,11327
3771393,503,DELFT,1889,WAX2,Handel,284.0,10928
3771435,503,DELFT,1899,WAX2,Handel,349.0,10928
3771614,505,DORDRECHT,1889,WAX2,Handel,417.0,11157
3771656,505,DORDRECHT,1899,WAX2,Handel,466.0,11157
3771771,507,DUBBELDAM,1899,WAX2,Handel,15.0,10781
3771955,512,GORINCHEM,1889,WAX2,Handel,140.0,10942
3771996,512,GORINCHEM,1899,WAX2,Handel,134.0,10942
3772142,513,GOUDA,1889,WAX2,Handel,243.0,10302
3772185,513,GOUDA,1899,WAX2,Handel,281.0,10302
3772452,518,'S GRAVENHAGE,1889,WAX2,Handel,1667.0,11434
3772502,518,'S GRAVENHAGE,1899,WAX2,Handel,2406.0,11434
3772627,519,'S GRAVENZANDE,1889,WAX2,Handel,6.0,10640
3772656,519,'S GRAVENZANDE,1899,WAX2,Handel,16.0,10640
3773052,534,HILLEGOM,1899,WAX2,Handel,19.0,11236
3773206,537,KATWIJK,1889,WAX2,Handel,63.0,10707
3773240,537,KATWIJK,1899,WAX2,Handel,93.0,10707
3773543,545,LEERDAM,1899,WAX2,Handel,20.0,10685
3773677,546,LEIDEN,1889,WAX2,Handel,580.0,10702
3773725,546,LEIDEN,1899,WAX2,Handel,671.0,10702
3774129,556,MAASSLUIS,1889,WAX2,Handel,52.0,10880
3774163,556,MAASSLUIS,1899,WAX2,Handel,80.0,10880
3774472,565,NAALDWIJK,1899,WAX2,Handel,33.0,11418
3774787,575,NOORDWIJK,1899,WAX2,Handel,36.0,10769
3775112,584,OUD-BEIJERLAND,1889,WAX2,Handel,23.0,11301
3775143,584,OUD-BEIJERLAND,1899,WAX2,Handel,33.0,11301
3775592,597,RIDDERKERK,1889,WAX2,Handel,42.0,10646
3775625,597,RIDDERKERK,1899,WAX2,Handel,44.0,10646
3775806,599,ROTTERDAM,1889,WAX2,Handel,2688.0,10345
3775859,599,ROTTERDAM,1899,WAX2,Handel,3769.0,10345
3776200,606,SCHIEDAM,1889,WAX2,Handel,223.0,11260
3776243,606,SCHIEDAM,1899,WAX2,Handel,307.0,11260
3776467,610,SLIEDRECHT,1889,WAX2,Handel,77.0,11331
3776500,610,SLIEDRECHT,1899,WAX2,Handel,60.0,11331
3776877,622,VLAARDINGEN,1889,WAX2,Handel,140.0,10811
3776915,622,VLAARDINGEN,1899,WAX2,Handel,148.0,10811
3777332,632,WOERDEN,1899,WAX2,Handel,45.0,10974
3777437,632,WOERDEN,1899,WAX2,Handel,45.0,10974
3777673,638,ZOETERWOUDE,1889,WAX2,Handel,12.0,11074
3777841,642,ZWIJNDRECHT,1889,WAX2,Handel,29.0,10468
3777873,642,ZWIJNDRECHT,1899,WAX2,Handel,36.0,10468
3778367,664,GOES,1889,WAX2,Handel,75.0,10674
3778402,664,GOES,1899,WAX2,Handel,108.0,10674
3778730,675,HONTENISSE,1899,WAX2,Handel,21.0,11123
3779115,687,MIDDELBURG,1889,WAX2,Handel,155.0,10122
3779154,687,MIDDELBURG,1899,WAX2,Handel,215.0,10122
3779773,715,TERNEUZEN,1889,WAX2,Handel,41.0,10704
3779807,715,TERNEUZEN,1899,WAX2,Handel,76.0,10704
3779993,718,VLISSINGEN,1889,WAX2,Handel,63.0,10270
3780032,718,VLISSINGEN,1899,WAX2,Handel,122.0,10270
3780439,732,ZIERIKZEE,1889,WAX2,Handel,100.0,10843
3780475,732,ZIERIKZEE,1899,WAX2,Handel,98.0,10843
3780948,748,BERGEN OP ZOOM,1889,WAX2,Handel,118.0,11037
3780988,748,BERGEN OP ZOOM,1899,WAX2,Handel,158.0,11037
3781347,757,BOXTEL,1889,WAX2,Handel,14.0,10083
3781382,757,BOXTEL,1899,WAX2,Handel,49.0,10083
3781522,758,BREDA,1889,WAX2,Handel,230.0,10154
3781567,758,BREDA,1899,WAX2,Handel,287.0,10154
3781792,762,DEURNE,1889,WAX2,Handel,15.0,10379
3781825,762,DEURNE,1899,WAX2,Handel,53.0,10379
3781982,766,DONGEN,1899,WAX2,Handel,5.0,11412
3782427,777,ETTEN LEUR,1889,WAX2,Handel,35.0,10750
3782460,777,ETTEN LEUR,1899,WAX2,Handel,30.0,10750
3783038,794,HELMOND,1889,WAX2,Handel,82.0,10932
3783080,794,HELMOND,1899,WAX2,Handel,104.0,10932
3783254,796,'S HERTOGENBOSCH,1889,WAX2,Handel,338.0,10054
3783296,796,'S HERTOGENBOSCH,1899,WAX2,Handel,379.0,10054
3783763,809,LOON OP ZAND,1889,WAX2,Handel,15.0,11259
3783793,809,LOON OP ZAND,1899,WAX2,Handel,23.0,11259
3784356,826,OOSTERHOUT,1889,WAX2,Handel,68.0,11280
3784397,826,OOSTERHOUT,1899,WAX2,Handel,103.0,11280
3784542,828,OSS,1889,WAX2,Handel,46.0,10834
3784576,828,OSS,1899,WAX2,Handel,35.0,10834
3784807,834,RAAMSDONK,1899,WAX2,Handel,44.0,11391
3785007,838,ROOSENDAAL EN NISPEN,1889,WAX2,Handel,77.0,10407
3785045,838,ROOSENDAAL EN NISPEN,1899,WAX2,Handel,116.0,10407
3785304,844,SCHIJNDEL,1889,WAX2,Handel,22.0,11178
3785330,844,SCHIJNDEL,1899,WAX2,Handel,11.0,11178
3785628,851,STEENBERGEN,1889,WAX2,Handel,34.0,10731
3785661,851,STEENBERGEN,1899,WAX2,Handel,57.0,10731
3785865,855,TILBURG,1889,WAX2,Handel,209.0,10792
3785910,855,TILBURG,1899,WAX2,Handel,349.0,10792
3786037,856,UDEN,1889,WAX2,Handel,16.0,11141
3786067,856,UDEN,1899,WAX2,Handel,24.0,11141
3786262,860,VEGHEL,1889,WAX2,Handel,23.0,10985
3786292,860,VEGHEL,1899,WAX2,Handel,43.0,10985
3786528,865,VUGHT,1889,WAX2,Handel,17.0,11224
3786559,865,VUGHT,1899,WAX2,Handel,43.0,11224
3786999,878,ZEVENBERGEN,1889,WAX2,Handel,37.0,10046
3787031,878,ZEVENBERGEN,1899,WAX2,Handel,95.0,10046
3787721,902,ECHT,1899,WAX2,Handel,26.0,10941
3788272,917,HEERLEN,1889,WAX2,Handel,55.0,10902
3788307,917,HEERLEN,1899,WAX2,Handel,74.0,10902
3788720,928,KERKRADE,1889,WAX2,Handel,21.0,10313
3788757,928,KERKRADE,1899,WAX2,Handel,82.0,10313
3788995,934,MAASBREE,1889,WAX2,Handel,3.0,11352
3789027,934,MAASBREE,1899,WAX2,Handel,14.0,11352
3789170,935,MAASTRICHT,1889,WAX2,Handel,533.0,10182
3789216,935,MAASTRICHT,1899,WAX2,Handel,553.0,10182
3789383,938,MEERSSEN,1899,WAX2,Handel,31.0,10494
3789662,946,NEDERWEERT,1899,WAX2,Handel,30.0,10681
3790061,957,ROERMOND,1889,WAX2,Handel,167.0,11313
3790105,957,ROERMOND,1899,WAX2,Handel,191.0,11313
3790515,968,SITTARD,1889,WAX2,Handel,82.0,11230
3790552,968,SITTARD,1899,WAX2,Handel,89.0,11230
3791018,981,VAALS,1899,WAX2,Handel,53.0,10007
3791177,983,VENLO,1889,WAX2,Handel,81.0,10477
3791217,983,VENLO,1899,WAX2,Handel,201.0,10477
3791333,984,VENRAY,1889,WAX2,Handel,5.0,11222
3791361,984,VENRAY,1899,WAX2,Handel,17.0,11222
