id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4387544,1,ADORP,1971,VWV1,Met vast werkadres of meldingspunt,16.0,10996
4387782,2,ADUARD,1971,VWV1,Met vast werkadres of meldingspunt,22.0,10999
4388020,3,APPINGEDAM,1971,VWV1,Met vast werkadres of meldingspunt,113.0,10886
4388258,4,BAFLO,1971,VWV1,Met vast werkadres of meldingspunt,42.0,10539
4388496,5,BEDUM,1971,VWV1,Met vast werkadres of meldingspunt,78.0,10425
4388734,6,BEERTA,1971,VWV1,Met vast werkadres of meldingspunt,113.0,11043
4388972,7,BELLINGWEDDE,1971,VWV1,Met vast werkadres of meldingspunt,186.0,10340
4389010,8,BIERUM,1971,VWV1,Met vast werkadres of meldingspunt,52.0,11294
4389248,9,TEN BOER,1971,VWV1,Met vast werkadres of meldingspunt,65.0,10891
4389486,10,DELFZIJL,1971,VWV1,Met vast werkadres of meldingspunt,169.0,10976
4389724,11,EENRUM,1971,VWV1,Met vast werkadres of meldingspunt,41.0,10904
4389962,12,EZINGE,1971,VWV1,Met vast werkadres of meldingspunt,28.0,10136
4390200,13,FINSTERWOLDE,1971,VWV1,Met vast werkadres of meldingspunt,80.0,10212
4390438,14,GRONINGEN,1971,VWV1,Met vast werkadres of meldingspunt,1107.0,10426
4390676,15,GROOTEGAST,1971,VWV1,Met vast werkadres of meldingspunt,154.0,11080
4390914,16,GRIJPSKERK,1971,VWV1,Met vast werkadres of meldingspunt,66.0,10244
4391152,17,HAREN GR,1971,VWV1,Met vast werkadres of meldingspunt,115.0,11058
4391390,18,HOOGEZAND SAPPEMEER,1971,VWV1,Met vast werkadres of meldingspunt,308.0,10410
4391428,20,KANTENS,1971,VWV1,Met vast werkadres of meldingspunt,34.0,10372
4391666,21,KLOOSTERBUREN,1971,VWV1,Met vast werkadres of meldingspunt,58.0,10628
4391904,22,LEEK,1971,VWV1,Met vast werkadres of meldingspunt,123.0,10604
4392142,23,LEENS,1971,VWV1,Met vast werkadres of meldingspunt,85.0,11050
4392380,24,LOPPERSUM,1971,VWV1,Met vast werkadres of meldingspunt,33.0,10934
4392618,25,MARUM,1971,VWV1,Met vast werkadres of meldingspunt,119.0,11431
4392856,26,MEEDEN,1971,VWV1,Met vast werkadres of meldingspunt,23.0,10304
4393093,27,MIDDELSTUM,1971,VWV1,Met vast werkadres of meldingspunt,49.0,11199
4393331,28,MIDWOLDA,1971,VWV1,Met vast werkadres of meldingspunt,68.0,10356
4393569,29,MUNTENDAM,1971,VWV1,Met vast werkadres of meldingspunt,39.0,10550
4393807,30,NIEUWE PEKELA,1971,VWV1,Met vast werkadres of meldingspunt,53.0,10950
4394045,31,NIEUWESCHANS,1971,VWV1,Met vast werkadres of meldingspunt,37.0,10008
4394283,32,NIEUWOLDA,1971,VWV1,Met vast werkadres of meldingspunt,38.0,10126
4394521,33,OOSTERBROEK,1971,VWV1,Met vast werkadres of meldingspunt,93.0,11282
4394559,35,OLDEHOVE,1971,VWV1,Met vast werkadres of meldingspunt,28.0,10298
4394797,36,OLDEKERK,1971,VWV1,Met vast werkadres of meldingspunt,22.0,11332
4395035,37,STADSKANAAL,1971,VWV1,Met vast werkadres of meldingspunt,469.0,11253
4395073,38,OUDE PEKELA,1971,VWV1,Met vast werkadres of meldingspunt,80.0,10848
4395311,39,SCHEEMDA,1971,VWV1,Met vast werkadres of meldingspunt,96.0,10711
4395549,40,SLOCHTEREN,1971,VWV1,Met vast werkadres of meldingspunt,178.0,10747
4395787,41,STEDUM,1971,VWV1,Met vast werkadres of meldingspunt,49.0,10771
4396025,42,TERMUNTEN,1971,VWV1,Met vast werkadres of meldingspunt,58.0,11023
4396263,43,UITHUIZEN,1971,VWV1,Met vast werkadres of meldingspunt,128.0,11137
4396500,44,UITHUIZERMEEDEN,1971,VWV1,Met vast werkadres of meldingspunt,111.0,10246
4396737,45,ULRUM,1971,VWV1,Met vast werkadres of meldingspunt,84.0,10180
4396975,46,USQUERT,1971,VWV1,Met vast werkadres of meldingspunt,49.0,11035
4397213,47,VEENDAM,1971,VWV1,Met vast werkadres of meldingspunt,284.0,11292
4397451,48,VLAGTWEDDE,1971,VWV1,Met vast werkadres of meldingspunt,304.0,11249
4397689,49,WARFFUM,1971,VWV1,Met vast werkadres of meldingspunt,45.0,10498
4397929,52,WINSCHOTEN,1971,VWV1,Met vast werkadres of meldingspunt,199.0,10453
4398167,53,WINSUM,1971,VWV1,Met vast werkadres of meldingspunt,53.0,11135
4398405,54,'T ZANDT,1971,VWV1,Met vast werkadres of meldingspunt,38.0,10956
4398644,56,ZUIDHORN,1971,VWV1,Met vast werkadres of meldingspunt,42.0,10021
4398883,59,ACHTKARSPELEN,1971,VWV1,Met vast werkadres of meldingspunt,333.0,10199
4399121,60,AMELAND,1971,VWV1,Met vast werkadres of meldingspunt,7.0,11153
4399359,61,BAARDERADEEL,1971,VWV1,Met vast werkadres of meldingspunt,46.0,10422
4399596,62,BARRADEEL,1971,VWV1,Met vast werkadres of meldingspunt,135.0,10156
4399833,63,HET BILDT F,1971,VWV1,Met vast werkadres of meldingspunt,117.0,10128
4400071,64,BOLSWARD,1971,VWV1,Met vast werkadres of meldingspunt,95.0,10865
