id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4638380,3,APPINGEDAM,1922,TXDE,TK,-2.0,10886
4638841,5,BEDUM,1922,TXDE,TK,5.0,10425
4639524,9,TEN BOER,1922,TXDE,TK,-2.0,10891
4639763,10,DELFZIJL,1922,TXDE,TK,-2.0,10976
4640668,14,GRONINGEN,1922,TXDE,TK,351.0,10426
4641367,17,HAREN GR,1922,TXDE,TK,-2.0,11058
4642050,22,LEEK,1922,TXDE,TK,3.0,10604
4642733,25,MARUM,1922,TXDE,TK,5.0,11431
4643860,30,NIEUWE PEKELA,1922,TXDE,TK,1.0,10950
4644987,38,OUDE PEKELA,1922,TXDE,TK,-2.0,10848
4645226,39,SCHEEMDA,1922,TXDE,TK,-2.0,10711
4645465,40,SLOCHTEREN,1922,TXDE,TK,-2.0,10747
4647267,48,VLAGTWEDDE,1922,TXDE,TK,-2.0,11249
4647728,52,WINSCHOTEN,1922,TXDE,TK,-2.0,10453
4648633,59,ACHTKARSPELEN,1922,TXDE,TK,-2.0,10199
4649094,61,BAARDERADEEL,1922,TXDE,TK,-2.0,10422
4649333,62,BARRADEEL,1922,TXDE,TK,-2.0,10156
4649572,63,HET BILDT F,1922,TXDE,TK,-2.0,10128
4649811,64,BOLSWARD,1922,TXDE,TK,-2.0,10865
4650050,65,DANTUMADEEL,1922,TXDE,TK,-2.0,10650
4650511,67,DONIAWERSTAL,1922,TXDE,TK,-2.0,10086
4650750,68,FERWERDERADEEL,1922,TXDE,TK,-2.0,11284
4650989,69,FRANEKER,1922,TXDE,TK,-2.0,11226
4651228,70,FRANEKERADEEL,1922,TXDE,TK,-2.0,10404
4651467,71,GAASTERLAND,1922,TXDE,TK,-2.0,10036
4651706,72,HARLINGEN,1922,TXDE,TK,-2.0,10909
4651945,73,HASKERLAND,1922,TXDE,TK,-2.0,10022
4652183,75,HEMELUMER OLDEFERD,1922,TXDE,TK,-2.0,10334
4652422,76,HENNAARDERADEEL,1922,TXDE,TK,-2.0,10877
4652883,78,IDAARDERADEEL,1922,TXDE,TK,-2.0,10815
4653122,79,KOLLUMERLAND EN NIEUWKRUISLAND,1922,TXDE,TK,-2.0,10984
4653361,80,LEEUWARDEN,1922,TXDE,TK,55.0,11228
4653600,81,LEEUWARDERADEEL,1922,TXDE,TK,-2.0,10851
4653839,82,LEMSTERLAND,1922,TXDE,TK,-2.0,10142
4654078,83,MENALDUMADEEL,1922,TXDE,TK,-2.0,11144
4654547,85,OOSTSTELLINGWERF,1922,TXDE,TK,-2.0,10836
4654786,86,OPSTERLAND,1922,TXDE,TK,-2.0,10005
4655691,90,SMALLINGERLAND,1922,TXDE,TK,-2.0,10405
4655930,91,SNEEK,1922,TXDE,TK,-2.0,11421
4656835,94,TIETJERKSTERADEEL,1922,TXDE,TK,-2.0,11241
4657074,95,UTINGERADEEL,1922,TXDE,TK,-2.0,10140
4657757,97,WESTDONGERADEEL,1922,TXDE,TK,-2.0,10129
4657996,98,WESTSTELLINGWERF,1922,TXDE,TK,-2.0,11322
4658235,99,WONSERADEEL,1922,TXDE,TK,-2.0,10454
4658696,101,WYMBRITSERADEEL,1922,TXDE,TK,-2.0,11427
4659157,105,ANLOO,1922,TXDE,TK,-2.0,10787
4659396,106,ASSEN,1922,TXDE,TK,-2.0,10522
4659635,107,BEILEN,1922,TXDE,TK,-2.0,10520
4659873,108,BORGER,1922,TXDE,TK,-2.0,10448
4660112,109,COEVORDEN,1922,TXDE,TK,-2.0,10383
4662137,118,HOOGEVEEN,1922,TXDE,TK,-2.0,10839
4662376,119,MEPPEL,1922,TXDE,TK,-2.0,11204
4663059,122,ODOORN,1922,TXDE,TK,-2.0,11320
4663742,125,RODEN,1922,TXDE,TK,-2.0,10699
4664855,130,SLEEN,1922,TXDE,TK,-2.0,10489
4665094,131,SMILDE,1922,TXDE,TK,1.0,11033
4665555,133,VRIES,1922,TXDE,TK,-2.0,10630
4666786,141,ALMELO,1922,TXDE,TK,89.0,11053
4667247,143,AVEREEST,1922,TXDE,TK,6.0,11190
4668152,147,BORNE,1922,TXDE,TK,10.0,10326
4668390,148,DALFSEN,1922,TXDE,TK,4.0,11007
4668626,149,DENEKAMP,1922,TXDE,TK,4.0,10245
4668861,150,DEVENTER,1922,TXDE,TK,39.0,10899
4669322,152,DIEPENVEEN,1922,TXDE,TK,1.0,10933
4669561,153,ENSCHEDE,1922,TXDE,TK,32.0,10364
4670687,158,HAAKSBERGEN,1922,TXDE,TK,5.0,11435
4670923,159,DEN HAM,1922,TXDE,TK,5.0,10395
4671603,163,HELLENDOORN,1922,TXDE,TK,5.0,10806
4671842,164,HENGELO O,1922,TXDE,TK,41.0,10907
4672303,166,KAMPEN,1922,TXDE,TK,20.0,10253
4672999,169,MARKELO,1922,TXDE,TK,3.0,11382
4673682,173,OLDENZAAL,1922,TXDE,TK,9.0,11100
4673920,174,OLST,1922,TXDE,TK,6.0,10409
4674404,177,RAALTE,1922,TXDE,TK,5.0,10279
4674643,178,RIJSSEN,1922,TXDE,TK,9.0,10358
4675103,180,STAPHORST,1922,TXDE,TK,16.0,11362
4675341,181,STEENWIJK,1922,TXDE,TK,6.0,10546
4675580,182,STEENWIJKERWOLD,1922,TXDE,TK,8.0,11347
4675818,183,TUBBERGEN,1922,TXDE,TK,4.0,10694
4676278,186,VRIEZENVEEN,1922,TXDE,TK,5.0,10643
4676739,188,WEERSELO,1922,TXDE,TK,1.0,10893
4676976,189,WIERDEN,1922,TXDE,TK,5.0,10676
4677880,193,ZWOLLE,1922,TXDE,TK,41.0,10093
4678119,197,AALTEN,1922,TXDE,TK,3.0,11046
4678802,200,APELDOORN,1922,TXDE,TK,76.0,11075
4679263,202,ARNHEM,1922,TXDE,TK,149.0,10795
4679502,203,BARNEVELD,1922,TXDE,TK,-2.0,10906
4680184,206,BEMMEL,1922,TXDE,TK,1.0,10744
