id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3886329,14,GRONINGEN,1930,M1ZT,Metaalnijv.,344.0,10426
3886994,38,OUDE PEKELA,1930,M1ZT,Metaalnijv.,44.0,10848
3887272,47,VEENDAM,1930,M1ZT,Metaalnijv.,30.0,11292
3887459,52,WINSCHOTEN,1930,M1ZT,Metaalnijv.,31.0,10453
3888002,69,FRANEKER,1930,M1ZT,Metaalnijv.,13.0,11226
3888127,71,GAASTERLAND,1930,M1ZT,Metaalnijv.,17.0,10036
3888236,72,HARLINGEN,1930,M1ZT,Metaalnijv.,15.0,10909
3888364,73,HASKERLAND,1930,M1ZT,Metaalnijv.,25.0,10022
3888546,78,IDAARDERADEEL,1930,M1ZT,Metaalnijv.,15.0,10815
3888666,80,LEEUWARDEN,1930,M1ZT,Metaalnijv.,168.0,11228
3888841,82,LEMSTERLAND,1930,M1ZT,Metaalnijv.,16.0,10142
3889144,91,SNEEK,1930,M1ZT,Metaalnijv.,17.0,11421
3889370,95,UTINGERADEEL,1930,M1ZT,Metaalnijv.,6.0,10140
3889940,114,EMMEN,1930,M1ZT,Metaalnijv.,13.0,11180
3890118,118,HOOGEVEEN,1930,M1ZT,Metaalnijv.,15.0,10839
3890237,119,MEPPEL,1930,M1ZT,Metaalnijv.,31.0,11204
3890776,141,ALMELO,1930,M1ZT,Metaalnijv.,85.0,11053
3890998,147,BORNE,1930,M1ZT,Metaalnijv.,14.0,10326
3891152,150,DEVENTER,1930,M1ZT,Metaalnijv.,89.0,10899
3891355,153,ENSCHEDE,1930,M1ZT,Metaalnijv.,161.0,10364
3891679,163,HELLENDOORN,1930,M1ZT,Metaalnijv.,21.0,10806
3891795,164,HENGELO O,1930,M1ZT,Metaalnijv.,71.0,10907
3891966,166,KAMPEN,1930,M1ZT,Metaalnijv.,30.0,10253
3892114,168,LOSSER,1930,M1ZT,Metaalnijv.,8.0,11166
3892303,173,OLDENZAAL,1930,M1ZT,Metaalnijv.,43.0,11100
3892955,193,ZWOLLE,1930,M1ZT,Metaalnijv.,132.0,10093
3893182,200,APELDOORN,1930,M1ZT,Metaalnijv.,84.0,11075
3893372,202,ARNHEM,1930,M1ZT,Metaalnijv.,198.0,10795
3893580,206,BEMMEL,1930,M1ZT,Metaalnijv.,10.0,10744
3893815,216,CULEMBORG,1930,M1ZT,Metaalnijv.,7.0,10342
3894410,243,HARDERWIJK,1930,M1ZT,Metaalnijv.,15.0,10786
3894942,268,NIJMEGEN,1930,M1ZT,Metaalnijv.,174.0,11209
3895182,274,RENKUM,1930,M1ZT,Metaalnijv.,29.0,11325
3895312,275,RHEDEN,1930,M1ZT,Metaalnijv.,63.0,11355
3895523,281,TIEL,1930,M1ZT,Metaalnijv.,32.0,10027
3895772,289,WAGENINGEN,1930,M1ZT,Metaalnijv.,28.0,11010
3896100,301,ZUTPHEN,1930,M1ZT,Metaalnijv.,61.0,10254
3896311,307,AMERSFOORT,1930,M1ZT,Metaalnijv.,89.0,10948
3896449,308,BAARN,1930,M1ZT,Metaalnijv.,20.0,11411
3897256,344,UTRECHT,1930,M1ZT,Metaalnijv.,349.0,10722
3897422,345,VEENENDAAL,1930,M1ZT,Metaalnijv.,12.0,11052
3897690,355,ZEIST,1930,M1ZT,Metaalnijv.,65.0,10324
3897899,361,ALKMAAR,1930,M1ZT,Metaalnijv.,67.0,10527
3898071,363,AMSTERDAM,1930,M1ZT,Metaalnijv.,1537.0,11150
3898455,375,BEVERWIJK,1930,M1ZT,Metaalnijv.,41.0,10272
3898610,377,BLOEMENDAAL,1930,M1ZT,Metaalnijv.,20.0,10850
3898789,381,BUSSUM,1930,M1ZT,Metaalnijv.,74.0,10281
3898966,385,EDAM-VOLENDAM,1930,M1ZT,Metaalnijv.,12.0,10884
3899124,388,ENKHUIZEN,1930,M1ZT,Metaalnijv.,7.0,10729
3899312,392,HAARLEM,1930,M1ZT,Metaalnijv.,326.0,10357
3899630,400,DEN HELDER,1930,M1ZT,Metaalnijv.,39.0,10285
3899789,402,HILVERSUM,1930,M1ZT,Metaalnijv.,199.0,11285
3899986,405,HOORN,1930,M1ZT,Metaalnijv.,28.0,11392
3900705,439,PURMEREND,1930,M1ZT,Metaalnijv.,7.0,11066
3901074,453,VELSEN,1930,M1ZT,Metaalnijv.,79.0,10620
3901275,457,WEESP,1930,M1ZT,Metaalnijv.,15.0,10773
3901550,468,WORMERVEER,1930,M1ZT,Metaalnijv.,15.0,10361
3901719,471,ZAANDAM,1930,M1ZT,Metaalnijv.,99.0,11044
3902004,482,ALBLASSERDAM,1930,M1ZT,Metaalnijv.,20.0,11327
3902481,503,DELFT,1930,M1ZT,Metaalnijv.,172.0,10928
3902670,505,DORDRECHT,1930,M1ZT,Metaalnijv.,121.0,11157
3902920,512,GORINCHEM,1930,M1ZT,Metaalnijv.,48.0,10942
3903055,513,GOUDA,1930,M1ZT,Metaalnijv.,73.0,10302
3903288,518,'S GRAVENHAGE,1930,M1ZT,Metaalnijv.,1024.0,11434
3904108,546,LEIDEN,1930,M1ZT,Metaalnijv.,255.0,10702
3904473,556,MAASSLUIS,1930,M1ZT,Metaalnijv.,13.0,10880
3905400,597,RIDDERKERK,1930,M1ZT,Metaalnijv.,26.0,10646
3905554,599,ROTTERDAM,1930,M1ZT,Metaalnijv.,1382.0,10345
3905861,606,SCHIEDAM,1930,M1ZT,Metaalnijv.,60.0,11260
3906074,610,SLIEDRECHT,1930,M1ZT,Metaalnijv.,57.0,11331
3906371,622,VLAARDINGEN,1930,M1ZT,Metaalnijv.,76.0,10811
3906696,632,WOERDEN,1930,M1ZT,Metaalnijv.,6.0,10974
3906803,632,WOERDEN,1930,M1ZT,Metaalnijv.,6.0,10974
3907065,642
