id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3799206,1,ADORP,1889,WAB1,Handel Pos.B,4.0,10996
3799253,2,ADUARD,1889,WAB1,Handel Pos.B,3.0,10999
3799302,3,APPINGEDAM,1889,WAB1,Handel Pos.B,4.0,10886
3799349,4,BAFLO,1889,WAB1,Handel Pos.B,3.0,10539
3799400,5,BEDUM,1889,WAB1,Handel Pos.B,8.0,10425
3799450,6,BEERTA,1889,WAB1,Handel Pos.B,1.0,11043
3799497,8,BIERUM,1889,WAB1,Handel Pos.B,5.0,11294
3799544,9,TEN BOER,1889,WAB1,Handel Pos.B,12.0,10891
3799550,10,DELFZIJL,1930,WAB1,Handel Pos.B,3.0,10976
3799602,10,DELFZIJL,1889,WAB1,Handel Pos.B,5.0,10976
3799731,11,EENRUM,1889,WAB1,Handel Pos.B,3.0,10904
3799778,12,EZINGE,1889,WAB1,Handel Pos.B,3.0,10136
3799836,14,GRONINGEN,1930,WAB1,Handel Pos.B,122.0,10426
3799906,14,GRONINGEN,1889,WAB1,Handel Pos.B,261.0,10426
3799980,14,GRONINGEN,1899,WAB1,Handel Pos.B,44.0,10426
3800086,15,GROOTEGAST,1889,WAB1,Handel Pos.B,6.0,11080
3800123,15,GROOTEGAST,1899,WAB1,Handel Pos.B,1.0,11080
3800192,16,GRIJPSKERK,1889,WAB1,Handel Pos.B,6.0,10244
3800249,17,HAREN GR,1889,WAB1,Handel Pos.B,5.0,11058
3800308,20,KANTENS,1889,WAB1,Handel Pos.B,3.0,10372
3800351,21,KLOOSTERBUREN,1889,WAB1,Handel Pos.B,1.0,10628
3800406,22,LEEK,1889,WAB1,Handel Pos.B,2.0,10604
3800448,22,LEEK,1899,WAB1,Handel Pos.B,1.0,10604
3800522,23,LEENS,1889,WAB1,Handel Pos.B,18.0,11050
3800567,24,LOPPERSUM,1889,WAB1,Handel Pos.B,3.0,10934
3800662,26,MEEDEN,1889,WAB1,Handel Pos.B,1.0,10304
3800707,27,MIDDELSTUM,1889,WAB1,Handel Pos.B,1.0,11199
3800759,28,MIDWOLDA,1889,WAB1,Handel Pos.B,2.0,10356
3800810,29,MUNTENDAM,1889,WAB1,Handel Pos.B,3.0,10550
3800870,30,NIEUWE PEKELA,1889,WAB1,Handel Pos.B,20.0,10950
3800918,30,NIEUWE PEKELA,1899,WAB1,Handel Pos.B,1.0,10950
3800992,31,NIEUWESCHANS,1889,WAB1,Handel Pos.B,3.0,10008
3801036,32,NIEUWOLDA,1889,WAB1,Handel Pos.B,2.0,10126
3801082,35,OLDEHOVE,1889,WAB1,Handel Pos.B,6.0,10298
3801125,36,OLDEKERK,1889,WAB1,Handel Pos.B,2.0,11332
3801186,38,OUDE PEKELA,1889,WAB1,Handel Pos.B,8.0,10848
3801319,39,SCHEEMDA,1889,WAB1,Handel Pos.B,5.0,10711
3801357,39,SCHEEMDA,1899,WAB1,Handel Pos.B,1.0,10711
3801446,40,SLOCHTEREN,1889,WAB1,Handel Pos.B,10.0,10747
3801552,41,STEDUM,1889,WAB1,Handel Pos.B,2.0,10771
