id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851901,10,DELFZIJL,1930,I2ST,Hout,6.0,10976
3852108,14,GRONINGEN,1930,I2ST,Hout,181.0,10426
3852596,30,NIEUWE PEKELA,1930,I2ST,Hout,7.0,10950
3852850,38,OUDE PEKELA,1930,I2ST,Hout,1.0,10848
3853171,47,VEENDAM,1930,I2ST,Hout,18.0,11292
3853345,52,WINSCHOTEN,1930,I2ST,Hout,17.0,10453
3853662,64,BOLSWARD,1930,I2ST,Hout,13.0,10865
3853873,69,FRANEKER,1930,I2ST,Hout,14.0,11226
3853987,71,GAASTERLAND,1930,I2ST,Hout,4.0,10036
3854086,72,HARLINGEN,1930,I2ST,Hout,13.0,10909
3854207,73,HASKERLAND,1930,I2ST,Hout,30.0,10022
3854410,78,IDAARDERADEEL,1930,I2ST,Hout,4.0,10815
3854551,80,LEEUWARDEN,1930,I2ST,Hout,56.0,11228
3854685,82,LEMSTERLAND,1930,I2ST,Hout,3.0,10142
3855020,91,SNEEK,1930,I2ST,Hout,20.0,11421
3855211,95,UTINGERADEEL,1930,I2ST,Hout,2.0,10140
3855549,106,ASSEN,1930,I2ST,Hout,40.0,10522
3855865,114,EMMEN,1930,I2ST,Hout,27.0,11180
3856069,118,HOOGEVEEN,1930,I2ST,Hout,15.0,10839
3856200,119,MEPPEL,1930,I2ST,Hout,24.0,11204
3856363,122,ODOORN,1930,I2ST,Hout,8.0,11320
3856899,141,ALMELO,1930,I2ST,Hout,48.0,11053
3857153,147,BORNE,1930,I2ST,Hout,8.0,10326
3857326,150,DEVENTER,1930,I2ST,Hout,51.0,10899
3857519,153,ENSCHEDE,1930,I2ST,Hout,44.0,10364
3857879,163,HELLENDOORN,1930,I2ST,Hout,5.0,10806
3857996,164,HENGELO O,1930,I2ST,Hout,43.0,10907
3858154,166,KAMPEN,1930,I2ST,Hout,29.0,10253
3858291,168,LOSSER,1930,I2ST,Hout,18.0,11166
3858526,173,OLDENZAAL,1930,I2ST,Hout,13.0,11100
3858735,178,RIJSSEN,1930,I2ST,Hout,13.0,10358
3858887,181,STEENWIJK,1930,I2ST,Hout,30.0,10546
3859316,193,ZWOLLE,1930,I2ST,Hout,60.0,10093
3859546,200,APELDOORN,1930,I2ST,Hout,87.0,11075
3859720,202,ARNHEM,1930,I2ST,Hout,96.0,10795
3859930,206,BEMMEL,1930,I2ST,Hout,13.0,10744
3860264,216,CULEMBORG,1930,I2ST,Hout,48.0,10342
3861066,243,HARDERWIJK,1930,I2ST,Hout,11.0,10786
3861844,268,NIJMEGEN,1930,I2ST,Hout,73.0,11209
3862127,274,RENKUM,1930,I2ST,Hout,19.0,11325
3862259,275,RHEDEN,1930,I2ST,Hout,21.0,11355
3862511,281,TIEL,1930,I2ST,Hout,32.0,10027
3862818,289,WAGENINGEN,1930,I2ST,Hout,20.0,11010
3863233,301,ZUTPHEN,1930,I2ST,Hout,38.0,10254
3863419,307,AMERSFOORT,1930,I2ST,Hout,46.0,10948
3863533,308,BAARN,1930,I2ST,Hout,14.0,11411
3864575,344,UTRECHT,1930,I2ST,Hout,163.0,10722
3864695,345,VEENENDAAL,1930,I2ST,Hout,5.0,11052
3865045,355,ZEIST,1930,I2ST,Hout,26.0,10324
3865261,361,ALKMAAR,1930,I2ST,Hout,43.0,10527
3865461,363,AMSTERDAM,1930,I2ST,Hout,804.0,11150
3865878,375,BEVERWIJK,1930,I2ST,Hout,5.0,10272
3866210,381,BUSSUM,1930,I2ST,Hout,34.0,10281
3866395,385,EDAM-VOLENDAM,1930,I2ST,Hout,8.0,10884
3866549,388,ENKHUIZEN,1930,I2ST,Hout,16.0,10729
3866730,392,HAARLEM,1930,I2ST,Hout,127.0,10357
3867054,400,DEN HELDER,1930,I2ST,Hout,14.0,10285
3867212,402,HILVERSUM,1930,I2ST,Hout,85.0,11285
3867388,405,HOORN,1930,I2ST,Hout,22.0,11392
3868199,439,PURMEREND,1930,I2ST,Hout,13.0,11066
3868575,453,VELSEN,1930,I2ST,Hout,29.0,10620
3868739,457,WEESP,1930,I2ST,Hout,6.0,10773
3869058,468,WORMERVEER,1930,I2ST,Hout,6.0,10361
3869208,471,ZAANDAM,1930,I2ST,Hout,72.0,11044
3869500,482,ALBLASSERDAM,1930,I2ST,Hout,5.0,11327
3870122,503,DELFT,1930,I2ST,Hout,57.0,10928
3870296,505,DORDRECHT,1930,I2ST,Hout,68.0,11157
3870543,512,GORINCHEM,1930,I2ST,Hout,19.0,10942
3870683,513,GOUDA,1930,I2ST,Hout,66.0,10302
3870944,518,'S GRAVENHAGE,1930,I2ST,Hout,528.0,11434
3871512,537,KATWIJK,1930,I2ST,Hout,13.0,10707
3871805,545,LEERDAM,1930,I2ST,Hout,6.0,10685
3871939,546,LEIDEN,1930,I2ST,Hout,93.0,10702
3872326,556,MAASSLUIS,1930,I2ST,Hout,8.0,10880
3873082,584,OUD-BEIJERLAND,1930,I2ST,Hout,11.0,11301
3873465,597,RIDDERKERK,1930,I2ST,Hout,11.0,10646
3873619,599,ROTTERDAM,1930,I2ST,Hout,581.0,10345
3873937,606,SCHIEDAM,1930,I2ST,Hout,34.0,11260
3874134,610,SLIEDRECHT,1930,I2ST,Hout,14.0,11331
3874481,622,VLAARDINGEN,1930,I2ST,Hout,46.0,10811
3874830,632,WOERDEN,1930,I2ST,Hout,16.0,10974
3874939,632,WOERDEN,1930,I2ST,Hout,16.0,10974
3875286,642,ZWIJNDRECHT,1930,I2ST,Hout,9.0,10468
3875613,664,GOES,1930,I2ST,Hout,17.0,10674
3875854,687,MIDDELBUR
