id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3886140,10,DELFZIJL,1930,M2EL,Metaalnijv.,4.0,10976
3886330,14,GRONINGEN,1930,M2EL,Metaalnijv.,33.0,10426
3886788,30,NIEUWE PEKELA,1930,M2EL,Metaalnijv.,1.0,10950
3886995,38,OUDE PEKELA,1930,M2EL,Metaalnijv.,1.0,10848
3887273,47,VEENDAM,1930,M2EL,Metaalnijv.,7.0,11292
3887461,52,WINSCHOTEN,1930,M2EL,Metaalnijv.,7.0,10453
3887792,64,BOLSWARD,1930,M2EL,Metaalnijv.,1.0,10865
3888003,69,FRANEKER,1930,M2EL,Metaalnijv.,2.0,11226
3888365,73,HASKERLAND,1930,M2EL,Metaalnijv.,2.0,10022
3888547,78,IDAARDERADEEL,1930,M2EL,Metaalnijv.,2.0,10815
3888667,80,LEEUWARDEN,1930,M2EL,Metaalnijv.,16.0,11228
3888842,82,LEMSTERLAND,1930,M2EL,Metaalnijv.,2.0,10142
3889145,91,SNEEK,1930,M2EL,Metaalnijv.,6.0,11421
3889371,95,UTINGERADEEL,1930,M2EL,Metaalnijv.,1.0,10140
3889677,106,ASSEN,1930,M2EL,Metaalnijv.,1.0,10522
3889941,114,EMMEN,1930,M2EL,Metaalnijv.,2.0,11180
3890120,118,HOOGEVEEN,1930,M2EL,Metaalnijv.,4.0,10839
3890239,119,MEPPEL,1930,M2EL,Metaalnijv.,5.0,11204
3890777,141,ALMELO,1930,M2EL,Metaalnijv.,6.0,11053
3890999,147,BORNE,1930,M2EL,Metaalnijv.,1.0,10326
3891154,150,DEVENTER,1930,M2EL,Metaalnijv.,9.0,10899
3891357,153,ENSCHEDE,1930,M2EL,Metaalnijv.,19.0,10364
3891680,163,HELLENDOORN,1930,M2EL,Metaalnijv.,1.0,10806
3891797,164,HENGELO O,1930,M2EL,Metaalnijv.,12.0,10907
3891967,166,KAMPEN,1930,M2EL,Metaalnijv.,3.0,10253
3892115,168,LOSSER,1930,M2EL,Metaalnijv.,1.0,11166
3892629,181,STEENWIJK,1930,M2EL,Metaalnijv.,1.0,10546
3892957,193,ZWOLLE,1930,M2EL,Metaalnijv.,8.0,10093
3893184,200,APELDOORN,1930,M2EL,Metaalnijv.,15.0,11075
3893374,202,ARNHEM,1930,M2EL,Metaalnijv.,16.0,10795
3893581,206,BEMMEL,1930,M2EL,Metaalnijv.,1.0,10744
3894944,268,NIJMEGEN,1930,M2EL,Metaalnijv.,13.0,11209
3895314,275,RHEDEN,1930,M2EL,Metaalnijv.,2.0,11355
3895525,281,TIEL,1930,M2EL,Metaalnijv.,1.0,10027
3895773,289,WAGENINGEN,1930,M2EL,Metaalnijv.,2.0,11010
3896102,301,ZUTPHEN,1930,M2EL,Metaalnijv.,6.0,10254
3896313,307,AMERSFOORT,1930,M2EL,Metaalnijv.,6.0,10948
3897258,344,UTRECHT,1930,M2EL,Metaalnijv.,45.0,10722
3897692,355,ZEIST,1930,M2EL,Metaalnijv.,7.0,10324
3897901,361,ALKMAAR,1930,M2EL,Metaalnijv.,7.0,10527
3898073,363,AMSTERDAM,1930,M2EL,Metaalnijv.,208.0,11150
3898457,375,BEVERWIJK,1930,M2EL,Metaalnijv.,3.0,10272
3898611,377,BLOEMENDAAL,1930,M2EL,Metaalnijv.,4.0,10850
3898791,381,BUSSUM,1930,M2EL,Metaalnijv.,4.0,10281
3899126,388,ENKHUIZEN,1930,M2EL,Metaalnijv.,1.0,10729
3899314,392,HAARLEM,1930,M2EL,Metaalnijv.,27.0,10357
3899631,400,DEN HELDER,1930,M2EL,Metaalnijv.,1.0,10285
3899791,402,HILVERSUM,1930,M2EL,Metaalnijv.,20.0,11285
3899988,405,HOORN,1930,M2EL,Metaalnijv.,2.0,11392
3900706,439,PURMEREND,1930,M2EL,Metaalnijv.,2.0,11066
3901076,453,VELSEN,1930,M2EL,Metaalnijv.,7.0,10620
3901277,457,WEESP,1930,M2EL,Metaalnijv.,1.0,10773
3901552,468,WORMERVEER,1930,M2EL,Metaalnijv.,2.0,10361
3901720,471,ZAANDAM,1930,M2EL,Metaalnijv.,9.0,11044
3902006,482,ALBLASSERDAM,1930,M2EL,Metaalnijv.,1.0,11327
3902483,503,DELFT,1930,M2EL,Metaalnijv.,11.0,10928
3902672,505,DORDRECHT,1930,M2EL,Metaalnijv.,24.0,11157
3902921,512,GORINCHEM,1930,M2EL,Metaalnijv.,6.0,10942
3903056,513,GOUDA,1930,M2EL,Metaalnijv.,9.0,10302
3903290,518,'S GRAVENHAGE,1930,M2EL,Metaalnijv.,96.0,11434
3904110,546,LEIDEN,1930,M2EL,Metaalnijv.,14.0,10702
3904474,556,MAASSLUIS,1930,M2EL,Metaalnijv.,2.0,10880
3905402,597,RIDDERKERK,1930,M2EL,Metaalnijv.,7.0,10646
3905556,599,ROTTERDAM,1930,M2EL,Metaalnijv.,145.0,10345
3905863,606,SCHIEDAM,1930,M2EL,Metaalnijv.,23.0,11260
3906076,610,SLIEDRECHT,1930,M2EL,Metaalnijv.,5.0,11331
3906373,622,VLAARDINGEN,1930,M2EL,Metaalnijv.,5.0,10811
3906697,632,WOERDEN,1930,M2EL,Metaalnijv.,6.0,10974
3906804,632,WOERDEN,1930,M2EL,Metaalnijv.,6.0,10974
3907066,642,ZWIJNDRECHT,1930,M2EL,Metaalnijv.,3.0,10468
3907417,664,GOES,1930,M2EL,Metaalnijv.,1.0,10674
3907830,687,MIDDELBURG,1930,M2EL,Metaalnijv.,5.0,10122
3908465,718,VLISSINGEN,1930,M2EL,Metaalnijv.,4.0,10270
