id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438269,2,ADUARD,1981,TXIK,TK,1.0,10999
3438497,3,APPINGEDAM,1981,TXIK,TK,2.0,10886
3439176,6,BEERTA,1981,TXIK,TK,2.0,11043
3439356,7,BELLINGWEDDE,1981,TXIK,TK,1.0,10340
3439580,8,BIERUM,1981,TXIK,TK,1.0,11294
3439807,9,TEN BOER,1981,TXIK,TK,1.0,10891
3440043,10,DELFZIJL,1981,TXIK,TK,8.0,10976
3440266,11,EENRUM,1981,TXIK,TK,1.0,10904
3440696,13,FINSTERWOLDE,1981,TXIK,TK,2.0,10212
3440929,14,GRONINGEN,1981,TXIK,TK,36.0,10426
3441623,17,HAREN GR,1981,TXIK,TK,3.0,11058
3441827,18,HOOGEZAND SAPPEMEER,1981,TXIK,TK,11.0,10410
3442572,22,LEEK,1981,TXIK,TK,2.0,10604
3442798,23,LEENS,1981,TXIK,TK,1.0,11050
3443252,25,MARUM,1981,TXIK,TK,2.0,11431
3443469,26,MEEDEN,1981,TXIK,TK,1.0,10304
3443910,28,MIDWOLDA,1981,TXIK,TK,1.0,10356
3444135,29,MUNTENDAM,1981,TXIK,TK,3.0,10550
3444582,31,NIEUWESCHANS,1981,TXIK,TK,3.0,10008
3444799,32,NIEUWOLDA,1981,TXIK,TK,1.0,10126
3444977,33,OOSTERBROEK,1981,TXIK,TK,6.0,11282
3445584,37,STADSKANAAL,1981,TXIK,TK,6.0,11253
3445818,38,OUDE PEKELA,1981,TXIK,TK,3.0,10848
3446049,39,SCHEEMDA,1981,TXIK,TK,8.0,10711
3446282,40,SLOCHTEREN,1981,TXIK,TK,3.0,10747
3447237,45,ULRUM,1981,TXIK,TK,2.0,10180
3447450,46,USQUERT,1981,TXIK,TK,1.0,11035
3447678,47,VEENDAM,1981,TXIK,TK,7.0,11292
3447915,48,VLAGTWEDDE,1981,TXIK,TK,4.0,11249
3448365,52,WINSCHOTEN,1981,TXIK,TK,6.0,10453
3449027,56,ZUIDHORN,1981,TXIK,TK,1.0,10021
3449252,59,ACHTKARSPELEN,1981,TXIK,TK,4.0,10199
3449697,61,BAARDERADEEL,1981,TXIK,TK,1.0,10422
3450153,63,HET BILDT F,1981,TXIK,TK,3.0,10128
3450385,64,BOLSWARD,1981,TXIK,TK,1.0,10865
3450618,65,DANTUMADEEL,1981,TXIK,TK,1.0,10650
3450849,66,DOKKUM,1981,TXIK,TK,2.0,10198
3451303,68,FERWERDERADEEL,1981,TXIK,TK,1.0,11284
3452451,73,HASKERLAND,1981,TXIK,TK,3.0,10022
3452688,74,HEERENVEEN,1981,TXIK,TK,7.0,10680
3453560,78,IDAARDERADEEL,1981,TXIK,TK,1.0,10815
3453795,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TXIK,TK,3.0,10984
3454033,80,LEEUWARDEN,1981,TXIK,TK,7.0,11228
3454263,81,LEEUWARDERADEEL,1981,TXIK,TK,1.0,10851
3454498,82,LEMSTERLAND,1981,TXIK,TK,3.0,10142
3454956,84,OOSTDONGERADEEL,1981,TXIK,TK,1.0,11102
3455191,85,OOSTSTELLINGWERF,1981,TXIK,TK,3.0,10836
