id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437935,1,ADORP,1972,TEDZ,TK,21.0,10996
3437979,1,ADORP,1977,TEDZ,TK,41.0,10996
3438024,1,ADORP,1981,TEDZ,TK,76.0,10996
3438075,1,ADORP,1982,TEDZ,TK,48.0,10996
3438144,2,ADUARD,1972,TEDZ,TK,24.0,10999
3438190,2,ADUARD,1977,TEDZ,TK,71.0,10999
3438237,2,ADUARD,1981,TEDZ,TK,128.0,10999
3438291,2,ADUARD,1982,TEDZ,TK,41.0,10999
3438365,3,APPINGEDAM,1972,TEDZ,TK,172.0,10886
3438410,3,APPINGEDAM,1977,TEDZ,TK,268.0,10886
3438461,3,APPINGEDAM,1981,TEDZ,TK,626.0,10886
3438523,3,APPINGEDAM,1982,TEDZ,TK,228.0,10886
3438597,4,BAFLO,1972,TEDZ,TK,14.0,10539
3438642,4,BAFLO,1977,TEDZ,TK,51.0,10539
3438691,4,BAFLO,1981,TEDZ,TK,125.0,10539
3438742,4,BAFLO,1982,TEDZ,TK,36.0,10539
3438817,5,BEDUM,1972,TEDZ,TK,47.0,10425
3438862,5,BEDUM,1977,TEDZ,TK,207.0,10425
3438910,5,BEDUM,1981,TEDZ,TK,435.0,10425
3438970,5,BEDUM,1982,TEDZ,TK,179.0,10425
3439047,6,BEERTA,1972,TEDZ,TK,24.0,11043
3439092,6,BEERTA,1977,TEDZ,TK,31.0,11043
3439143,6,BEERTA,1981,TEDZ,TK,77.0,11043
3439199,6,BEERTA,1982,TEDZ,TK,13.0,11043
3439226,7,BELLINGWEDDE,1972,TEDZ,TK,84.0,10340
3439271,7,BELLINGWEDDE,1977,TEDZ,TK,132.0,10340
3439323,7,BELLINGWEDDE,1981,TEDZ,TK,427.0,10340
3439381,7,BELLINGWEDDE,1982,TEDZ,TK,151.0,10340
3439456,8,BIERUM,1972,TEDZ,TK,27.0,11294
3439501,8,BIERUM,1977,TEDZ,TK,68.0,11294
3439548,8,BIERUM,1981,TEDZ,TK,192.0,11294
3439603,8,BIERUM,1982,TEDZ,TK,85.0,11294
3439678,9,TEN BOER,1972,TEDZ,TK,62.0,10891
3439723,9,TEN BOER,1977,TEDZ,TK,156.0,10891
3439773,9,TEN BOER,1981,TEDZ,TK,309.0,10891
3439831,9,TEN BOER,1982,TEDZ,TK,120.0,10891
3439908,10,DELFZIJL,1972,TEDZ,TK,344.0,10976
3439954,10,DELFZIJL,1977,TEDZ,TK,630.0,10976
3440007,10,DELFZIJL,1981,TEDZ,TK,1425.0,10976
3440069,10,DELFZIJL,1982,TEDZ,TK,456.0,10976
3440143,11,EENRUM,1972,TEDZ,TK,21.0,10904
3440187,11,EENRUM,1977,TEDZ,TK,45.0,10904
3440236,11,EENRUM,1981,TEDZ,TK,122.0,10904
3440287,11,EENRUM,1982,TEDZ,TK,57.0,10904
3440359,12,EZINGE,1972,TEDZ,TK,20.0,10136
3440403,12,EZINGE,1977,TEDZ,TK,28.0,10136
3440449,12,EZINGE,1981,TEDZ,TK,97.0,10136
3440497,12,EZINGE,1982,TEDZ,TK,33.0,10136
3440571,13,FINSTERWOLDE,1972,TEDZ,TK,18.0,10212
3440616,13,FINSTERWOLDE,1977,TEDZ,TK,17.0,10212
