id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4905147,78,IDAARDERADEEL,1935,PPKD,PS,1.0,10815
4905578,80,LEEUWARDEN,1935,PPKD,PS,6.0,11228
4905814,81,LEEUWARDERADEEL,1935,PPKD,PS,3.0,10851
4906279,83,MENALDUMADEEL,1935,PPKD,PS,2.0,11144
4908156,93,TERSCHELLING,1935,PPKD,PS,1.0,11210
4908337,93,TERSCHELLING,1935,PPKD,PS,1.0,11210
4908570,94,TIETJERKSTERADEEL,1935,PPKD,PS,1.0,11241
4911428,109,COEVORDEN,1935,PPKD,PS,22.0,10383
4911611,110,DALEN,1935,PPKD,PS,14.0,11004
4912371,114,EMMEN,1935,PPKD,PS,22.0,11180
4912554,115,GASSELTE,1935,PPKD,PS,1.0,11099
4912734,116,GIETEN,1935,PPKD,PS,1.0,10506
4913143,118,HOOGEVEEN,1935,PPKD,PS,1.0,10839
4913955,122,ODOORN,1935,PPKD,PS,3.0,11320
4915259,129,SCHOONEBEEK,1935,PPKD,PS,44.0,10064
4915489,130,SLEEN,1935,PPKD,PS,1.0,10489
4916313,134,WESTERBORK,1935,PPKD,PS,1.0,11095
4917301,141,ALMELO,1935,PPKD,PS,40.0,11053
4917483,142,AMBT DELDEN,1935,PPKD,PS,7.0,11400
4917710,143,AVEREEST,1935,PPKD,PS,2.0,11190
4917892,144,BATHMEN,1935,PPKD,PS,14.0,11030
4918192,146,BLOKZIJL,1935,PPKD,PS,4.0,10689
4918383,147,BORNE,1935,PPKD,PS,20.0,10326
4918617,148,DALFSEN,1935,PPKD,PS,1.0,11007
4918844,149,DENEKAMP,1935,PPKD,PS,13.0,10245
4919076,150,DEVENTER,1935,PPKD,PS,15.0,10899
4919259,151,DIEPENHEIM,1935,PPKD,PS,6.0,10311
4919490,152,DIEPENVEEN,1935,PPKD,PS,7.0,10933
4919724,153,ENSCHEDE,1935,PPKD,PS,24.0,10364
4920082,155,GIETHOORN,1935,PPKD,PS,2.0,10708
4920227,156,GOOR,1935,PPKD,PS,2.0,10076
4920411,157,GRAMSBERGEN,1935,PPKD,PS,1.0,11339
4920634,158,HAAKSBERGEN,1935,PPKD,PS,34.0,11435
4920868,159,DEN HAM,1935,PPKD,PS,1.0,10395
4921196,161,HASSELT,1935,PPKD,PS,1.0,10115
4921373,162,HEINO,1935,PPKD,PS,6.0,10854
4921602,163,HELLENDOORN,1935,PPKD,PS,4.0,10806
4921836,164,HENGELO O,1935,PPKD,PS,49.0,10907
4922020,165,HOLTEN,1935,PPKD,PS,9.0,11246
4922255,166,KAMPEN,1935,PPKD,PS,2.0,10253
4922614,168,LOSSER,1935,PPKD,PS,74.0,11166
4922850,169,MARKELO,1935,PPKD,PS,9.0,11382
4923033,170,NIEUWLEUSEN,1935,PPKD,PS,1.0,10384
4923509,172,OLDEMARKT,1935,PPKD,PS,2.0,10858
4923705,173,OLDENZAAL,1935,PPKD,PS,157.0,11100
4923937,174,OLST,1935,PPKD,PS,9.0,10409
4924164,175,OMMEN,1935,PPKD,PS,6.0,11069
4924344,176,OOTMARSUM,1935,PPKD,PS,86.0,11079
4924564,177,RAALTE,1935,PPKD,PS,3.0,10279
4924798,178,RIJSSEN,1935,PPKD,PS,6.0,10358
4924978,179,STAD DELDEN,1935,PPKD,PS,12.0,10913
4925209,180,STAPHORST,1935,PPKD,PS,2.0,11362
4925445,181,STEENWIJK,1935,PPKD,PS,1.0,10546
4925679,182,STEENWIJKERWOLD,1935,PPKD,PS,7.0,11347
4925875,183,TUBBERGEN,1935,PPKD,PS,104.0,10694
4926390,186,VRIEZENVEEN,1935,PPKD,PS,3.0,10643
4926757,188,WEERSELO,1935,PPKD,PS,120.0,10893
4926978,189,WIERDEN,1935,PPKD,PS,9.0,10676
4927161,190,WIJHE,1935,PPKD,PS,3.0,10888
4927341,191,IJSSELMUIDEN,1935,PPKD,PS,4.0,10641
4927521,192,ZWARTSLUIS,1935,PPKD,PS,3.0,10303
4927750,193,ZWOLLE,1935,PPKD,PS,30.0,10093
4928081,197,AALTEN,1935,PPKD,PS,1.0,11046
4928260,198,AMMERZODEN,1935,PPKD,PS,1.0,10151
4928427,199,ANGERLO,1935,PPKD,PS,5.0,11131
4928649,200,APELDOORN,1935,PPKD,PS,15.0,11075
4929018,202,ARNHEM,1935,PPKD,PS,8.0,10795
4929253,203,BARNEVELD,1935,PPKD,PS,3.0,10906
4929556,205,BEESD,1935,PPKD,PS,1.0,10259
4929751,206,BEMMEL,1935,PPKD,PS,12.0,10744
4929980,207,BERGH,1935,PPKD,PS,10.0,10350
4930285,209,BEUNINGEN,1935,PPKD,PS,4.0,10417
4930464,210,BEUSICHEM,1935,PPKD,PS,3.0,11182
4930654,211,BORCULO,1935,PPKD,PS,1.0,11307
4930834,212,BRAKEL,1935,PPKD,PS,1.0,11125
4931063,213,BRUMMEN,1935,PPKD,PS,2.0,10798
4931246,214,BUREN,1935,PPKD,PS,5.0,11286
4931620,216,CULEMBORG,1935,PPKD,PS,1.0,10342
4931804,217,DEIL,1935,PPKD,PS,5.0,10057
4931990,218,DIDAM,1935,PPKD,PS,2.0,10153
4932519,221,DOESBURG,1935,PPKD,PS,49.0,10327
4932753,222,DOETINCHEM,1935,PPKD,PS,26.0,10396
4932937,223,DOORNSPIJK,1935,PPKD,PS,2.0,10069
4933261,225,DRUTEN,1935,PPKD,PS,8.0,10068
4933436,226,DUIVEN,1935,PPKD,PS,1.0,11028
4933608,227,ECHTELD,1935,PPKD,PS,1.0,10832
4933838,228,EDE,1935,PPKD,PS,6.0,10743
4934482,231,ELST,1935,PPKD,PS,10.0,11188
4934716,232,EPE,1935,PPKD,PS,11.0,10940
4934950,233,ERMELO,1935,PPKD,PS,1.0,10732
4935266,235,EWIJK,1935,PPKD,PS,70.0,10471
4935402,236,GELDERMALSEN,1935,PPKD,PS,2.0,10881
4935634,237,GENDRINGEN,1935,PPKD,PS,2.0,10260
4935815,238,GENDT,1935,PPKD,PS,3.0,10440
4936035,239,GORSSEL,1935,PPKD,PS,2.0,10085
4936215,240,GROENLO,1935,PPKD,PS,2.0,11094
4936441,241,GROESBEEK,1935,PPKD,PS,3.0,10616
4936624,242,HAAFTEN,1935,PPKD,PS,2.0,10125
4936824,243,HARDERWIJK,1935,PPKD,PS,2.0,10786
4937008,244,HATTEM,1935,PPKD,PS,2.0,10673
4937414,246,HEERDE,1935,PPKD,PS,1.0,10291
4937594,247,HEEREWAARDEN,1935,PPKD,PS,2.0,10067
4937750,248,HENGELO GLD,1935,PPKD,PS,7.0,10359
4937974,249,HERWEN EN AERDT,1935,PPKD,PS,4.0,10819
4938122,250,HERWIJNEN,1935,PPKD,PS,1.0,11266
4938260,251,HETEREN,1935,PPKD,PS,1.0,10290
4938434,252,HEUMEN,1935,PPKD,PS,13.0,10600
4938609,253,HOEVELAKEN,1935,PPKD,PS,2.0,11358
4938938,255,HUISSEN,1935,PPKD,PS,86.0,11047
4939118,256,HUMMELO EN KEPPEL,1935,PPKD,PS,11.0,11235
4939461,258,KESTEREN,1935,PPKD,PS,1.0,10916
4939688,259,LAREN GLD,1935,PPKD,PS,1.0,10098
4939881,260,LICHTENVOORDE,1935,PPKD,PS,6.0,10242
4940053,261,LIENDEN,1935,PPKD,PS,4.0,11093
4940284,262,LOCHEM,1935,PPKD,PS,2.0,11263
4940608,264,MAURIK,1935,PPKD,PS,3.0,10300
4940785,265,MILLINGEN AAN DE RIJN,1935,PPKD,PS,56.0,10072
4941237,267,NIJKERK,1935,PPKD,PS,2.0,10446
4941474,268,NIJMEGEN,1935,PPKD,PS,31.0,11209
4941711,269,OLDEBROEK,1935,PPKD,PS,1.0,11106
4941890,270,OPHEMERT,1935,PPKD,PS,9.0,10829
4942028,271,OVERASSELT,1935,PPKD,PS,4.0,10952
4942147,272,PANNERDEN,1935,PPKD,PS,2.0,10518
4942333,273,PUTTEN,1935,PPKD,PS,1.0,11109
4942568,274,RENKUM,1935,PPKD,PS,3.0,11325
4942805,275,RHEDEN,1935,PPKD,PS,3.0,11355
4942989,276,ROSSUM,1935,PPKD,PS,3.0,10860
4943317,278,RUURLO,1935,PPKD,PS,1.0,10879
4943497,279,SCHERPENZEEL,1935,PPKD,PS,6.0,11146
4943675,280,STEENDEREN,1935,PPKD,PS,5.0,10497
4943897,281,TIEL,1935,PPKD,PS,30.0,10027
4944124,282,UBBERGEN,1935,PPKD,PS,1.0,10408
4944350,283,VALBURG,1935,PPKD,PS,5.0,11071
4944524,284,VARIK,1935,PPKD,PS,2.0,11064
4944716,285,VOORST,1935,PPKD,PS,7.0,10912
4944899,286,VORDEN,1935,PPKD,PS,1.0,10957
4945079,287,VUREN,1935,PPKD,PS,1.0,11376
4945256,288,WAARDENBURG,1935,PPKD,PS,1.0,10238
4945455,289,WAGENINGEN,1935,PPKD,PS,1.0,11010
4945677,290,WAMEL,1935,PPKD,PS,2.0,10042
4945822,291,WARNSVELD,1935,PPKD,PS,3.0,10838
4945999,292,WEHL,1935,PPKD,PS,1.0,11116
4946168,293,WESTERVOORT,1935,PPKD,PS,2.0,11085
4946394,294,WINTERSWIJK,1935,PPKD,PS,8.0,11119
4946630,295,WISCH,1935,PPKD,PS,3.0,10318
4946808,296,WIJCHEN,1935,PPKD,PS,6.0,10723
4946984,297,ZALTBOMMEL,1935,PPKD,PS,1.0,10557
4947215,298,ZELHEM,1935,PPKD,PS,2.0,11159
4947444,299,ZEVENAAR,1935,PPKD,PS,2.0,10938
4947625,300,ZOELEN,1935,PPKD,PS,4.0,10897
4947825,301,ZUTPHEN,1935,PPKD,PS,13.0,10254
4948248,306,AMERONGEN,1935,PPKD,PS,2.0,11372
4948482,307,AMERSFOORT,1935,PPKD,PS,33.0,10948
4948718,308,BAARN,1935,PPKD,PS,16.0,11411
4948897,309,BENSCHOP,1935,PPKD,PS,1.0,11330
4949119,310,DE BILT,1935,PPKD,PS,4.0,10168
4949445,312,BUNNIK,1935,PPKD,PS,3.0,10820
4949950,315,DOORN,1935,PPKD,PS,3.0,10213
4950130,316,DRIEBERGEN-RIJSENBURG,1935,PPKD,PS,2.0,10777
4950311,317,EEMNES,1935,PPKD,PS,7.0,10248
4950490,318,HARMELEN,1935,PPKD,PS,2.0,10183
4950756,320,HOOGLAND,1935,PPKD,PS,18.0,10545
4950905,321,HOUTEN,1935,PPKD,PS,5.0,10230
4951085,322,JUTPHAAS,1935,PPKD,PS,11.0,10374
4951228,323,KAMERIK,1935,PPKD,PS,6.0,10554
4951709,326,LEERSUM,1935,PPKD,PS,1.0,11142
4951886,327,LEUSDEN,1935,PPKD,PS,32.0,10978
4952061,328,LINSCHOTEN,1935,PPKD,PS,1.0,11324
4952235,329,LOENEN,1935,PPKD,PS,1.0,11202
4952415,330,LOOSDRECHT,1935,PPKD,PS,3.0,10639
4952596,330,LOOSDRECHT,1935,PPKD,PS,3.0,10639
4952773,331,LOPIK,1935,PPKD,PS,3.0,10333
4952950,332,MAARN,1935,PPKD,PS,1.0,10392
4953128,333,MAARSSEN,1935,PPKD,PS,7.0,10191
4953311,334,MAARTENSDIJK,1935,PPKD,PS,9.0,10691
4953488,335,MONTFOORT,1935,PPKD,PS,20.0,10033
4953655,336,MIJDRECHT,1935,PPKD,PS,7.0,11379
4953833,337,NIGTEVECHT,1935,PPKD,PS,3.0,10160
4954374,340,RHENEN,1935,PPKD,PS,3.0,10309
4954549,341,SNELREWAARD,1935,PPKD,PS,8.0,10802
4954753,342,SOEST,1935,PPKD,PS,56.0,11021
4954935,343,STOUTENBURG,1935,PPKD,PS,23.0,10438
4955090,344,UTRECHT,1935,PPKD,PS,16.0,10722
4955324,345,VEENENDAAL,1935,PPKD,PS,1.0,11052
4955504,346,VINKEVEEN EN WAVERVEEN,1935,PPKD,PS,3.0,11048
4955825,348,VREESWIJK,1935,PPKD,PS,14.0,10441
4955967,349,WILLESKOP,1935,PPKD,PS,3.0,10758
4956116,350,WILNIS,1935,PPKD,PS,3.0,10365
