id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740512,1,ADORP,1930,PAX2,Papier enz.,2.0,10996
3740860,6,BEERTA,1930,PAX2,Papier enz.,1.0,11043
3741210,11,EENRUM,1930,PAX2,Papier enz.,1.0,10904
3741404,14,GRONINGEN,1889,PAX2,Papier enz.,3.0,10426
3741453,14,GRONINGEN,1899,PAX2,Papier enz.,2.0,10426
3741516,14,GRONINGEN,1930,PAX2,Papier enz.,18.0,10426
3741803,17,HAREN GR,1930,PAX2,Papier enz.,1.0,11058
3742322,26,MEEDEN,1930,PAX2,Papier enz.,7.0,10304
3742444,28,MIDWOLDA,1930,PAX2,Papier enz.,1.0,10356
3742517,29,MUNTENDAM,1930,PAX2,Papier enz.,10.0,10550
3742646,30,NIEUWE PEKELA,1930,PAX2,Papier enz.,33.0,10950
3742725,31,NIEUWESCHANS,1930,PAX2,Papier enz.,1.0,10008
3742920,38,OUDE PEKELA,1889,PAX2,Papier enz.,10.0,10848
3742956,38,OUDE PEKELA,1899,PAX2,Papier enz.,1.0,10848
3743000,38,OUDE PEKELA,1930,PAX2,Papier enz.,68.0,10848
3743131,39,SCHEEMDA,1930,PAX2,Papier enz.,2.0,10711
3743260,40,SLOCHTEREN,1930,PAX2,Papier enz.,1.0,10747
3743820,47,VEENDAM,1930,PAX2,Papier enz.,30.0,11292
3744092,52,WINSCHOTEN,1889,PAX2,Papier enz.,4.0,10453
3744185,52,WINSCHOTEN,1930,PAX2,Papier enz.,18.0,10453
3744542,59,ACHTKARSPELEN,1930,PAX2,Papier enz.,11.0,10199
3745255,65,DANTUMADEEL,1930,PAX2,Papier enz.,4.0,10650
3745967,72,HARLINGEN,1899,PAX2,Papier enz.,1.0,10909
3746722,80,LEEUWARDEN,1889,PAX2,Papier enz.,3.0,11228
3746770,80,LEEUWARDEN,1899,PAX2,Papier enz.,12.0,11228
3746831,80,LEEUWARDEN,1930,PAX2,Papier enz.,11.0,11228
3747917,90,SMALLINGERLAND,1930,PAX2,Papier enz.,8.0,10405
3748321,94,TIETJERKSTERADEEL,1930,PAX2,Papier enz.,1.0,11241
3748832,99,WONSERADEEL,1889,PAX2,Papier enz.,2.0,10454
3749175,105,ANLOO,1930,PAX2,Papier enz.,1.0,10787
3750197,119,MEPPEL,1930,PAX2,Papier enz.,1.0,11204
3750465,122,ODOORN,1930,PAX2,Papier enz.,2.0,11320
3751031,141,ALMELO,1930,PAX2,Papier enz.,6.0,11053
3751379,147,BORNE,1930,PAX2,Papier enz.,2.0,10326
3751551,149,DENEKAMP,1930,PAX2,Papier enz.,2.0,10245
3751621,150,DEVENTER,1889,PAX2,Papier enz.,4.0,10899
3751663,150,DEVENTER,1899,PAX2,Papier enz.,2.0,10899
3751725,150,DEVENTER,1930,PAX2,Papier enz.,52.0,10899
3751867,153,ENSCHEDE,1889,PAX2,Papier enz.,11.0,10364
3751905,153,ENSCHEDE,1899,PAX2,Papier enz.,57.0,10364
3751967,153,ENSCHEDE,1930,PAX2,Papier enz.,53.0,10364
3752229,159,DEN HAM,1930,PAX2,Papier enz.,1.0,10395
3752399,163,HELLENDOORN,1930,PAX2,Papier enz.,1.0,10806
3752511,164,HENGELO O,1899,PAX2,Papier enz.,1.0,10907
3752569,164,HENGELO O,1930,PAX2,Papier enz.,2.0,10907
3752889,168,LOSSER,1930,PAX2,Papier enz.,1.0,11166
3753080,173,OLDENZAAL,1930,PAX2,Papier enz.,4.0,11100
3753395,178,RIJSSEN,1930,PAX2,Papier enz.,1.0,10358
3754022,186,VRIEZENVEEN,1930,PAX2,Papier enz.,1.0,10643
3754195,189,WIERDEN,1930,PAX2,Papier enz.,1.0,10676
3754427,193,ZWOLLE,1899,PAX2,Papier enz.,1.0,10093
3754491,193,ZWOLLE,1930,PAX2,Papier enz.,9.0,10093
3754760,200,APELDOORN,1889,PAX2,Papier enz.,95.0,11075
3754803,200,APELDOORN,1899,PAX2,Papier enz.,114.0,11075
3754865,200,APELDOORN,1930,PAX2,Papier enz.,261.0,11075
3754989,202,ARNHEM,1889,PAX2,Papier enz.,12.0,10795
3755033,202,ARNHEM,1899,PAX2,Papier enz.,17.0,10795
3755097,202,ARNHEM,1930,PAX2,Papier enz.,26.0,10795
3755519,207,BERGH,1899,PAX2,Papier enz.,2.0,10350
3755645,209,BEUNINGEN,1930,PAX2,Papier enz.,10.0,10417
3755780,213,BRUMMEN,1889,PAX2,Papier enz.,57.0,10798
3755815,213,BRUMMEN,1899,PAX2,Papier enz.,38.0,10798
3755862,213,BRUMMEN,1930,PAX2,Papier enz.,58.0,10798
3756594,228,EDE,1930,PAX2,Papier enz.,1.0,10743
3756895,231,ELST,1930,PAX2,Papier enz.,1.0,11188
3756988,232,EPE,1899,PAX2,Papier enz.,1.0,10940
3757630,241,GROESBEEK,1930,PAX2,Papier enz.,5.0,10616
3757864,244,HATTEM,1930,PAX2,Papier enz.,2.0,10673
3757894,245,HEDEL,1930,PAX2,Papier enz.,1.0,10982
3757935,246,HEERDE,1889,PAX2,Papier enz.,8.0,10291
3757964,246,HEERDE,1899,PAX2,Papier enz.,5.0,10291
3758012,246,HEERDE,1930,PAX2,Papier enz.,22.0,10291
3758728,267,NIJKERK,1930,PAX2,Papier enz.,2.0,10446
3758817,268,NIJMEGEN,1889,PAX2,Papier enz.,11.0,11209
3758866,268,NIJMEGEN,1899,PAX2,Papier enz.,15.0,11209
3758932,268,NIJMEGEN,1930,PAX2,Papier enz.,111.0,11209
3759064,269,OLDEBROEK,1930,PAX2,Papier enz.,12.0,11106
3759330,274,RENKUM,1889,PAX2,Papier enz.,23.0,11325
3759368,274,RENKUM,1899,PAX2,Papier enz.,48.0,11325
3759426,274,RENKUM,1930,PAX2,Papier enz.,104.0,11325
3759601,275,RHEDEN,1930,PAX2,Papier enz.,7.0,11355
3759825,281,TIEL,1889,PAX2,Papier enz.,9.0,10027
3759868,281,TIEL,1899,PAX2,Papier enz.,7.0,10027
3759979,282,UBBERGEN,1930,PAX2,Papier enz.,3.0,10408
3760249,285,VOORST,1930,PAX2,Papier enz.,4.0,10912
3760502,289,WAGENINGEN,1930,PAX2,Papier enz.,33.0,11010
3761129,299,ZEVENAAR,1930,PAX2,Papier enz.,1.0,10938
3761263,301,ZUTPHEN,1899,PAX2,Papier enz.,1.0,10254
3761324,301,ZUTPHEN,1930,PAX2,Papier enz.,65.0,10254
3761576,307,AMERSFOORT,1930,PAX2,Papier enz.,4.0,10948
3761731,308,BAARN,1930,PAX2,Papier enz.,1.0,11411
3761895,310,DE BILT,1930,PAX2,Papier enz.,4.0,10168
3762373,320,HOOGLAND,1930,PAX2,Papier enz.,1.0,10545
