id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891739,1,ADORP,1935,PPCO,PS,6.0,10996
4891908,2,ADUARD,1935,PPCO,PS,19.0,10999
4892135,3,APPINGEDAM,1935,PPCO,PS,124.0,10886
4892313,4,BAFLO,1935,PPCO,PS,9.0,10539
4892536,5,BEDUM,1935,PPCO,PS,5.0,10425
4892713,6,BEERTA,1935,PPCO,PS,317.0,11043
4892955,8,BIERUM,1935,PPCO,PS,12.0,11294
4893185,9,TEN BOER,1935,PPCO,PS,9.0,10891
4893416,10,DELFZIJL,1935,PPCO,PS,87.0,10976
4893594,11,EENRUM,1935,PPCO,PS,10.0,10904
4893764,12,EZINGE,1935,PPCO,PS,1.0,10136
4893931,13,FINSTERWOLDE,1935,PPCO,PS,355.0,10212
4894159,14,GRONINGEN,1935,PPCO,PS,52.0,10426
4894389,15,GROOTEGAST,1935,PPCO,PS,14.0,11080
4894564,16,GRIJPSKERK,1935,PPCO,PS,3.0,10244
4894792,17,HAREN GR,1935,PPCO,PS,11.0,11058
4895151,20,KANTENS,1935,PPCO,PS,3.0,10372
4895326,21,KLOOSTERBUREN,1935,PPCO,PS,3.0,10628
4895541,22,LEEK,1935,PPCO,PS,23.0,10604
4895723,23,LEENS,1935,PPCO,PS,13.0,11050
4895899,24,LOPPERSUM,1935,PPCO,PS,2.0,10934
4896122,25,MARUM,1935,PPCO,PS,37.0,11431
4896301,26,MEEDEN,1935,PPCO,PS,12.0,10304
4896475,27,MIDDELSTUM,1935,PPCO,PS,10.0,11199
4896646,28,MIDWOLDA,1935,PPCO,PS,43.0,10356
4896825,29,MUNTENDAM,1935,PPCO,PS,14.0,10550
4897053,30,NIEUWE PEKELA,1935,PPCO,PS,62.0,10950
4897228,31,NIEUWESCHANS,1935,PPCO,PS,241.0,10008
4897399,32,NIEUWOLDA,1935,PPCO,PS,24.0,10126
4897694,35,OLDEHOVE,1935,PPCO,PS,4.0,10298
4897862,36,OLDEKERK,1935,PPCO,PS,11.0,11332
4898148,38,OUDE PEKELA,1935,PPCO,PS,146.0,10848
4898381,39,SCHEEMDA,1935,PPCO,PS,43.0,10711
4898615,40,SLOCHTEREN,1935,PPCO,PS,33.0,10747
4898796,41,STEDUM,1935,PPCO,PS,11.0,10771
