id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741134,10,DELFZIJL,1930,TOA1,Totale beroepsbevolking Pos.A,655.0,10976
3741527,14,GRONINGEN,1930,TOA1,Totale beroepsbevolking Pos.A,6108.0,10426
3741641,15,GROOTEGAST,1930,TOA1,Totale beroepsbevolking Pos.A,942.0,11080
3742033,22,LEEK,1930,TOA1,Totale beroepsbevolking Pos.A,908.0,10604
3742656,30,NIEUWE PEKELA,1930,TOA1,Totale beroepsbevolking Pos.A,463.0,10950
3743010,38,OUDE PEKELA,1930,TOA1,Totale beroepsbevolking Pos.A,500.0,10848
3743138,39,SCHEEMDA,1930,TOA1,Totale beroepsbevolking Pos.A,461.0,10711
3743267,40,SLOCHTEREN,1930,TOA1,Totale beroepsbevolking Pos.A,1287.0,10747
3743830,47,VEENDAM,1930,TOA1,Totale beroepsbevolking Pos.A,955.0,11292
3743960,48,VLAGTWEDDE,1930,TOA1,Totale beroepsbevolking Pos.A,1292.0,11249
3744192,52,WINSCHOTEN,1930,TOA1,Totale beroepsbevolking Pos.A,966.0,10453
3744549,59,ACHTKARSPELEN,1930,TOA1,Totale beroepsbevolking Pos.A,1747.0,10199
3744695,61,BAARDERADEEL,1930,TOA1,Totale beroepsbevolking Pos.A,663.0,10422
3744825,62,BARRADEEL,1930,TOA1,Totale beroepsbevolking Pos.A,905.0,10156
3744959,63,HET BILDT F,1930,TOA1,Totale beroepsbevolking Pos.A,988.0,10128
3745121,64,BOLSWARD,1930,TOA1,Totale beroepsbevolking Pos.A,546.0,10865
3745261,65,DANTUMADEEL,1930,TOA1,Totale beroepsbevolking Pos.A,1580.0,10650
3745456,68,FERWERDERADEEL,1930,TOA1,Totale beroepsbevolking Pos.A,900.0,11284
3745615,69,FRANEKER,1930,TOA1,Totale beroepsbevolking Pos.A,659.0,11226
3745738,70,FRANEKERADEEL,1930,TOA1,Totale beroepsbevolking Pos.A,572.0,10404
3745861,71,GAASTERLAND,1930,TOA1,Totale beroepsbevolking Pos.A,719.0,10036
3746028,72,HARLINGEN,1930,TOA1,Totale beroepsbevolking Pos.A,619.0,10909
3746192,73,HASKERLAND,1930,TOA1,Totale beroepsbevolking Pos.A,845.0,10022
3746267,75,HEMELUMER OLDEFERD,1930,TOA1,Totale beroepsbevolking Pos.A,650.0,10334
3746351,76,HENNAARDERADEEL,1930,TOA1,Totale beroepsbevolking Pos.A,557.0,10877
3746503,78,IDAARDERADEEL,1930,TOA1,Totale beroepsbevolking Pos.A,598.0,10815
3746639,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,TOA1,Totale beroepsbevolking Pos.A,993.0,10984
3746840,80,LEEUWARDEN,1930,TOA1,Totale beroepsbevolking Pos.A,2960.0,11228
3746990,81,LEEUWARDERADEEL,1930,TOA1,Totale beroepsbevolking Pos.A,1294.0,10851
3747144,82,LEMSTERLAND,1930,TOA1,Totale beroepsbevolking Pos.A,690.0,10142
3747284,83,MENALDUMADEEL,1930,TOA1,Totale beroepsbevolking Pos.A,1282.0,11144
3747410,84,OOSTDONGERADEEL,1930,TOA1,Totale beroepsbevolking Pos.A,927.0,11102
3747537,85,OOSTSTELLINGWERF,1930,TOA1,Totale beroepsbevolking Pos.A,1874.0,10836
3747691,86,OPSTERLAND,1930,TOA1,Totale beroepsbevolking Pos.A,2517.0,10005
3747926,90,SMALLINGERLAND,1930,TOA1,Totale beroepsbevolking Pos.A,1625.0,10405
3748099,91,SNEEK,1930,TOA1,Totale beroepsbevolking Pos.A,1183.0,11421
3748332,94,TIETJERKSTERADEEL,1930,TOA1,Totale beroepsbevolking Pos.A,2056.0,11241
3748457,95,UTINGERADEEL,1930,TOA1,Totale beroepsbevolking Pos.A,525.0,10140
3748621,97,WESTDONGERADEEL,1930,TOA1,Totale beroepsbevolking Pos.A,934.0,10129
3748768,98,WESTSTELLINGWERF,1930,TOA1,Totale beroepsbevolking Pos.A,2233.0,11322
3748922,99,WONSERADEEL,1930,TOA1,Totale beroepsbevolking Pos.A,1395.0,10454
3749100,101,WYMBRITSERADEEL,1930,TOA1,Totale beroepsbevolking Pos.A,1362.0,11427
3749334,106,ASSEN,1930,TOA1,Totale beroepsbevolking Pos.A,1262.0,10522
3749499,108,BORGER,1930,TOA1,Totale beroepsbevolking Pos.A,920.0,10448
3749793,114,EMMEN,1930,TOA1,Totale beroepsbevolking Pos.A,2315.0,11180
3750035,118,HOOGEVEEN,1930,TOA1,Totale beroepsbevolking Pos.A,1520.0,10839
3750206,119,MEPPEL,1930,TOA1,Totale beroepsbevolking Pos.A,973.0,11204
3750331,120,NORG,1930,TOA1,Totale beroepsbevolking Pos.A,361.0,10608
3750470,122,ODOORN,1930,TOA1,Totale beroepsbevolking Pos.A,927.0,11320
3751042,141,ALMELO,1930,TOA1,Totale beroepsbevolking Pos.A,1856.0,11053
3751214,143,AVEREEST,1930,TOA1,Totale beroepsbevolking Pos.A,1010.0,11190
3751389,147,BORNE,1930,TOA1,Totale beroepsbevolking Pos.A,605.0,10326
3751504,148,DALFSEN,1930,TOA1,Totale beroepsbevolking Pos.A,1078.0,11007
3751736,150,DEVENTER,1930,TOA1,Totale beroepsbevolking Pos.A,1705.0,10899
3751978,153,ENSCHEDE,1930,TOA1,Totale beroepsbevolking Pos.A,2461.0,10364
3752188,158,HAAKSBERGEN,1930,TOA1,Totale beroepsbevolking Pos.A,765.0,11435
3752410,163,HELLENDOORN,1930,TOA1,Totale beroepsbevolking Pos.A,1033.0,10806
3752580,164,HENGELO O,1930,TOA1,Totale beroepsbevolking Pos.A,1335.0,10907
3752780,166,KAMPEN,1930,TOA1,Totale beroepsbevolking Pos.A,1167.0,10253
3752899,168,LOSSER,1930,TOA1,Totale beroepsbevolking Pos.A,953.0,11166
3753091,173,OLDENZAAL,1930,TOA1,Totale beroepsbevolking Pos.A,446.0,11100
3753312,177,RAALTE,1930,TOA1,Totale beroepsbevolking Pos.A,1319.0,10279
3753406,178,RIJSSEN,1930,TOA1,Totale beroepsbevolking Pos.A,499.0,10358
