id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741141,10,DELFZIJL,1930,VEA1,Verkeerswezen Pos.A,127.0,10976
3741534,14,GRONINGEN,1930,VEA1,Verkeerswezen Pos.A,1075.0,10426
3741648,15,GROOTEGAST,1930,VEA1,Verkeerswezen Pos.A,54.0,11080
3742040,22,LEEK,1930,VEA1,Verkeerswezen Pos.A,37.0,10604
3742663,30,NIEUWE PEKELA,1930,VEA1,Verkeerswezen Pos.A,88.0,10950
3743017,38,OUDE PEKELA,1930,VEA1,Verkeerswezen Pos.A,165.0,10848
3743145,39,SCHEEMDA,1930,VEA1,Verkeerswezen Pos.A,93.0,10711
3743274,40,SLOCHTEREN,1930,VEA1,Verkeerswezen Pos.A,123.0,10747
3743837,47,VEENDAM,1930,VEA1,Verkeerswezen Pos.A,200.0,11292
3743967,48,VLAGTWEDDE,1930,VEA1,Verkeerswezen Pos.A,108.0,11249
3744199,52,WINSCHOTEN,1930,VEA1,Verkeerswezen Pos.A,99.0,10453
3744556,59,ACHTKARSPELEN,1930,VEA1,Verkeerswezen Pos.A,82.0,10199
3744702,61,BAARDERADEEL,1930,VEA1,Verkeerswezen Pos.A,70.0,10422
3744832,62,BARRADEEL,1930,VEA1,Verkeerswezen Pos.A,71.0,10156
3744966,63,HET BILDT F,1930,VEA1,Verkeerswezen Pos.A,78.0,10128
3745128,64,BOLSWARD,1930,VEA1,Verkeerswezen Pos.A,55.0,10865
3745268,65,DANTUMADEEL,1930,VEA1,Verkeerswezen Pos.A,111.0,10650
3745463,68,FERWERDERADEEL,1930,VEA1,Verkeerswezen Pos.A,46.0,11284
3745622,69,FRANEKER,1930,VEA1,Verkeerswezen Pos.A,60.0,11226
3745745,70,FRANEKERADEEL,1930,VEA1,Verkeerswezen Pos.A,42.0,10404
3745868,71,GAASTERLAND,1930,VEA1,Verkeerswezen Pos.A,50.0,10036
3746035,72,HARLINGEN,1930,VEA1,Verkeerswezen Pos.A,102.0,10909
3746199,73,HASKERLAND,1930,VEA1,Verkeerswezen Pos.A,79.0,10022
3746274,75,HEMELUMER OLDEFERD,1930,VEA1,Verkeerswezen Pos.A,65.0,10334
3746358,76,HENNAARDERADEEL,1930,VEA1,Verkeerswezen Pos.A,38.0,10877
3746510,78,IDAARDERADEEL,1930,VEA1,Verkeerswezen Pos.A,64.0,10815
3746646,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,VEA1,Verkeerswezen Pos.A,73.0,10984
3746847,80,LEEUWARDEN,1930,VEA1,Verkeerswezen Pos.A,417.0,11228
3746997,81,LEEUWARDERADEEL,1930,VEA1,Verkeerswezen Pos.A,94.0,10851
3747151,82,LEMSTERLAND,1930,VEA1,Verkeerswezen Pos.A,84.0,10142
3747291,83,MENALDUMADEEL,1930,VEA1,Verkeerswezen Pos.A,89.0,11144
3747417,84,OOSTDONGERADEEL,1930,VEA1,Verkeerswezen Pos.A,82.0,11102
3747544,85,OOSTSTELLINGWERF,1930,VEA1,Verkeerswezen Pos.A,62.0,10836
3747698,86,OPSTERLAND,1930,VEA1,Verkeerswezen Pos.A,126.0,10005
3747933,90,SMALLINGERLAND,1930,VEA1,Verkeerswezen Pos.A,91.0,10405
3748106,91,SNEEK,1930,VEA1,Verkeerswezen Pos.A,188.0,11421
3748339,94,TIETJERKSTERADEEL,1930,VEA1,Verkeerswezen Pos.A,163.0,11241
3748464,95,UTINGERADEEL,1930,VEA1,Verkeerswezen Pos.A,74.0,10140
3748628,97,WESTDONGERADEEL,1930,VEA1,Verkeerswezen Pos.A,81.0,10129
3748775,98,WESTSTELLINGWERF,1930,VEA1,Verkeerswezen Pos.A,101.0,11322
3748929,99,WONSERADEEL,1930,VEA1,Verkeerswezen Pos.A,125.0,10454
3749107,101,WYMBRITSERADEEL,1930,VEA1,Verkeerswezen Pos.A,146.0,11427
3749341,106,ASSEN,1930,VEA1,Verkeerswezen Pos.A,85.0,10522
3749506,108,BORGER,1930,VEA1,Verkeerswezen Pos.A,52.0,10448
3749800,114,EMMEN,1930,VEA1,Verkeerswezen Pos.A,200.0,11180
3750042,118,HOOGEVEEN,1930,VEA1,Verkeerswezen Pos.A,247.0,10839
3750213,119,MEPPEL,1930,VEA1,Verkeerswezen Pos.A,114.0,11204
3750338,120,NORG,1930,VEA1,Verkeerswezen Pos.A,13.0,10608
3750477,122,ODOORN,1930,VEA1,Verkeerswezen Pos.A,60.0,11320
3751049,141,ALMELO,1930,VEA1,Verkeerswezen Pos.A,113.0,11053
3751221,143,AVEREEST,1930,VEA1,Verkeerswezen Pos.A,98.0,11190
3751396,147,BORNE,1930,VEA1,Verkeerswezen Pos.A,28.0,10326
3751511,148,DALFSEN,1930,VEA1,Verkeerswezen Pos.A,21.0,11007
3751743,150,DEVENTER,1930,VEA1,Verkeerswezen Pos.A,180.0,10899
3751985,153,ENSCHEDE,1930,VEA1,Verkeerswezen Pos.A,175.0,10364
3752195,158,HAAKSBERGEN,1930,VEA1,Verkeerswezen Pos.A,20.0,11435
3752417,163,HELLENDOORN,1930,VEA1,Verkeerswezen Pos.A,37.0,10806
3752587,164,HENGELO O,1930,VEA1,Verkeerswezen Pos.A,86.0,10907
3752787,166,KAMPEN,1930,VEA1,Verkeerswezen Pos.A,132.0,10253
3752906,168,LOSSER,1930,VEA1,Verkeerswezen Pos.A,36.0,11166
3753098,173,OLDENZAAL,1930,VEA1,Verkeerswezen Pos.A,44.0,11100
3753319,177,RAALTE,1930,VEA1,Verkeerswezen Pos.A,34.0,10279
