id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740465,1,ADORP,1889,AAA1,Aardewerk enz. Pos.A,1.0,10996
3740582,3,APPINGEDAM,1889,AAA1,Aardewerk enz. Pos.A,1.0,10886
3740729,5,BEDUM,1889,AAA1,Aardewerk enz. Pos.A,5.0,10425
3740874,8,BIERUM,1889,AAA1,Aardewerk enz. Pos.A,1.0,11294
3741017,10,DELFZIJL,1889,AAA1,Aardewerk enz. Pos.A,4.0,10976
3741223,12,EZINGE,1889,AAA1,Aardewerk enz. Pos.A,3.0,10136
3741346,14,GRONINGEN,1889,AAA1,Aardewerk enz. Pos.A,30.0,10426
3741664,16,GRIJPSKERK,1889,AAA1,Aardewerk enz. Pos.A,2.0,10244
3741818,20,KANTENS,1889,AAA1,Aardewerk enz. Pos.A,1.0,10372
3741929,22,LEEK,1889,AAA1,Aardewerk enz. Pos.A,1.0,10604
3742134,24,LOPPERSUM,1889,AAA1,Aardewerk enz. Pos.A,2.0,10934
3742394,28,MIDWOLDA,1889,AAA1,Aardewerk enz. Pos.A,1.0,10356
3742456,29,MUNTENDAM,1889,AAA1,Aardewerk enz. Pos.A,1.0,10550
3742531,30,NIEUWE PEKELA,1889,AAA1,Aardewerk enz. Pos.A,1.0,10950
3743032,39,SCHEEMDA,1889,AAA1,Aardewerk enz. Pos.A,1.0,10711
3743411,43,UITHUIZEN,1889,AAA1,Aardewerk enz. Pos.A,1.0,11137
3743682,47,VEENDAM,1889,AAA1,Aardewerk enz. Pos.A,6.0,11292
3744049,52,WINSCHOTEN,1889,AAA1,Aardewerk enz. Pos.A,7.0,10453
3744217,53,WINSUM,1889,AAA1,Aardewerk enz. Pos.A,2.0,11135
3744356,56,ZUIDHORN,1889,AAA1,Aardewerk enz. Pos.A,1.0,10021
3744422,59,ACHTKARSPELEN,1889,AAA1,Aardewerk enz. Pos.A,1.0,10199
3744601,61,BAARDERADEEL,1889,AAA1,Aardewerk enz. Pos.A,1.0,10422
3744850,63,HET BILDT F,1889,AAA1,Aardewerk enz. Pos.A,1.0,10128
3744984,64,BOLSWARD,1889,AAA1,Aardewerk enz. Pos.A,5.0,10865
3745354,68,FERWERDERADEEL,1889,AAA1,Aardewerk enz. Pos.A,1.0,11284
3745479,69,FRANEKER,1889,AAA1,Aardewerk enz. Pos.A,4.0,11226
3745641,70,FRANEKERADEEL,1889,AAA1,Aardewerk enz. Pos.A,2.0,10404
3745886,72,HARLINGEN,1889,AAA1,Aardewerk enz. Pos.A,10.0,10909
3746054,73,HASKERLAND,1889,AAA1,Aardewerk enz. Pos.A,3.0,10022
3746663,80,LEEUWARDEN,1889,AAA1,Aardewerk enz. Pos.A,14.0,11228
3746866,81,LEEUWARDERADEEL,1889,AAA1,Aardewerk enz. Pos.A,1.0,10851
3747170,83,MENALDUMADEEL,1889,AAA1,Aardewerk enz. Pos.A,2.0,11144
3747309,84,OOSTDONGERADEEL,1889,AAA1,Aardewerk enz. Pos.A,1.0,11102
3747435,85,OOSTSTELLINGWERF,1889,AAA1,Aardewerk enz. Pos.A,1.0,10836
3747793,90,SMALLINGERLAND,1889,AAA1,Aardewerk enz. Pos.A,1.0,10405
3747950,91,SNEEK,1889,AAA1,Aardewerk enz. Pos.A,4.0,11421
3748793,99,WONSERADEEL,1889,AAA1,Aardewerk enz. Pos.A,8.0,10454
3749187,106,ASSEN,1889,AAA1,Aardewerk enz. Pos.A,3.0,10522
3749394,108,BORGER,1889,AAA1,Aardewerk enz. Pos.A,2.0,10448
3750058,119,MEPPEL,1889,AAA1,Aardewerk enz. Pos.A,3.0,11204
3751099,143,AVEREEST,1889,AAA1,Aardewerk enz. Pos.A,2.0,11190
3751565,150,DEVENTER,1889,AAA1,Aardewerk enz. Pos.A,10.0,10899
3751825,153,ENSCHEDE,1889,AAA1,Aardewerk enz. Pos.A,1.0,10364
3752435,164,HENGELO O,1889,AAA1,Aardewerk enz. Pos.A,4.0,10907
3752630,166,KAMPEN,1889,AAA1,Aardewerk enz. Pos.A,6.0,10253
3753574,181,STEENWIJK,1889,AAA1,Aardewerk enz. Pos.A,1.0,10546
3753857,183,TUBBERGEN,1889,AAA1,Aardewerk enz. Pos.A,1.0,10694
3754098,189,WIERDEN,1889,AAA1,Aardewerk enz. Pos.A,2.0,10676
3754332,193,ZWOLLE,1889,AAA1,Aardewerk enz. Pos.A,7.0,10093
3754528,197,AALTEN,1889,AAA1,Aardewerk enz. Pos.A,1.0,11046
3754716,200,APELDOORN,1889,AAA1,Aardewerk enz. Pos.A,2.0,11075
3754930,202,ARNHEM,1889,AAA1,Aardewerk enz. Pos.A,23.0,10795
3755329,206,BEMMEL,1889,AAA1,Aardewerk enz. Pos.A,7.0,10744
3755745,213,BRUMMEN,1889,AAA1,Aardewerk enz. Pos.A,1.0,10798
3755953,216,CULEMBORG,1889,AAA1,Aardewerk enz. Pos.A,1.0,10342
3756629,229,EIBERGEN,1889,AAA1,Aardewerk enz. Pos.A,6.0,10436
3756793,231,ELST,1889,AAA1,Aardewerk enz. Pos.A,2.0,11188
3757299,237,GENDRINGEN,1889,AAA1,Aardewerk enz. Pos.A,5.0,10260
3757908,246,HEERDE,1889,AAA1,Aardewerk enz. Pos.A,1.0,10291
3758760,268,NIJMEGEN,1889,AAA1,Aardewerk enz. Pos.A,18.0,11209
