id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741140,10,DELFZIJL,1930,TOZ1,Totale beroepsbevolking Pos.C/D,194.0,10976
3741533,14,GRONINGEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,5656.0,10426
3741647,15,GROOTEGAST,1930,TOZ1,Totale beroepsbevolking Pos.C/D,43.0,11080
3742039,22,LEEK,1930,TOZ1,Totale beroepsbevolking Pos.C/D,128.0,10604
3742662,30,NIEUWE PEKELA,1930,TOZ1,Totale beroepsbevolking Pos.C/D,76.0,10950
3743016,38,OUDE PEKELA,1930,TOZ1,Totale beroepsbevolking Pos.C/D,254.0,10848
3743144,39,SCHEEMDA,1930,TOZ1,Totale beroepsbevolking Pos.C/D,132.0,10711
3743273,40,SLOCHTEREN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,175.0,10747
3743836,47,VEENDAM,1930,TOZ1,Totale beroepsbevolking Pos.C/D,473.0,11292
3743966,48,VLAGTWEDDE,1930,TOZ1,Totale beroepsbevolking Pos.C/D,172.0,11249
3744198,52,WINSCHOTEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,585.0,10453
3744555,59,ACHTKARSPELEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,141.0,10199
3744701,61,BAARDERADEEL,1930,TOZ1,Totale beroepsbevolking Pos.C/D,59.0,10422
3744831,62,BARRADEEL,1930,TOZ1,Totale beroepsbevolking Pos.C/D,61.0,10156
3744965,63,HET BILDT F,1930,TOZ1,Totale beroepsbevolking Pos.C/D,82.0,10128
3745127,64,BOLSWARD,1930,TOZ1,Totale beroepsbevolking Pos.C/D,265.0,10865
3745267,65,DANTUMADEEL,1930,TOZ1,Totale beroepsbevolking Pos.C/D,163.0,10650
3745462,68,FERWERDERADEEL,1930,TOZ1,Totale beroepsbevolking Pos.C/D,65.0,11284
3745621,69,FRANEKER,1930,TOZ1,Totale beroepsbevolking Pos.C/D,169.0,11226
3745744,70,FRANEKERADEEL,1930,TOZ1,Totale beroepsbevolking Pos.C/D,35.0,10404
3745867,71,GAASTERLAND,1930,TOZ1,Totale beroepsbevolking Pos.C/D,65.0,10036
3746034,72,HARLINGEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,406.0,10909
3746198,73,HASKERLAND,1930,TOZ1,Totale beroepsbevolking Pos.C/D,180.0,10022
3746273,75,HEMELUMER OLDEFERD,1930,TOZ1,Totale beroepsbevolking Pos.C/D,64.0,10334
3746357,76,HENNAARDERADEEL,1930,TOZ1,Totale beroepsbevolking Pos.C/D,73.0,10877
3746509,78,IDAARDERADEEL,1930,TOZ1,Totale beroepsbevolking Pos.C/D,155.0,10815
3746645,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,TOZ1,Totale beroepsbevolking Pos.C/D,69.0,10984
3746846,80,LEEUWARDEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,2825.0,11228
3746996,81,LEEUWARDERADEEL,1930,TOZ1,Totale beroepsbevolking Pos.C/D,552.0,10851
3747150,82,LEMSTERLAND,1930,TOZ1,Totale beroepsbevolking Pos.C/D,105.0,10142
3747290,83,MENALDUMADEEL,1930,TOZ1,Totale beroepsbevolking Pos.C/D,171.0,11144
3747416,84,OOSTDONGERADEEL,1930,TOZ1,Totale beroepsbevolking Pos.C/D,57.0,11102
3747543,85,OOSTSTELLINGWERF,1930,TOZ1,Totale beroepsbevolking Pos.C/D,134.0,10836
3747697,86,OPSTERLAND,1930,TOZ1,Totale beroepsbevolking Pos.C/D,247.0,10005
3747932,90,SMALLINGERLAND,1930,TOZ1,Totale beroepsbevolking Pos.C/D,239.0,10405
3748105,91,SNEEK,1930,TOZ1,Totale beroepsbevolking Pos.C/D,712.0,11421
3748338,94,TIETJERKSTERADEEL,1930,TOZ1,Totale beroepsbevolking Pos.C/D,206.0,11241
3748463,95,UTINGERADEEL,1930,TOZ1,Totale beroepsbevolking Pos.C/D,176.0,10140
