id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851895,10,DELFZIJL,1930,GWEV,Grafische bedrijven,3.0,10976
3852101,14,GRONINGEN,1930,GWEV,Grafische bedrijven,136.0,10426
3852847,38,OUDE PEKELA,1930,GWEV,Grafische bedrijven,1.0,10848
3853164,47,VEENDAM,1930,GWEV,Grafische bedrijven,1.0,11292
3853340,52,WINSCHOTEN,1930,GWEV,Grafische bedrijven,5.0,10453
3853867,69,FRANEKER,1930,GWEV,Grafische bedrijven,3.0,11226
3853983,71,GAASTERLAND,1930,GWEV,Grafische bedrijven,1.0,10036
3854079,72,HARLINGEN,1930,GWEV,Grafische bedrijven,5.0,10909
3854198,73,HASKERLAND,1930,GWEV,Grafische bedrijven,3.0,10022
3854542,80,LEEUWARDEN,1930,GWEV,Grafische bedrijven,34.0,11228
3854680,82,LEMSTERLAND,1930,GWEV,Grafische bedrijven,2.0,10142
3855014,91,SNEEK,1930,GWEV,Grafische bedrijven,5.0,11421
3855542,106,ASSEN,1930,GWEV,Grafische bedrijven,18.0,10522
3855861,114,EMMEN,1930,GWEV,Grafische bedrijven,2.0,11180
3856063,118,HOOGEVEEN,1930,GWEV,Grafische bedrijven,3.0,10839
3856193,119,MEPPEL,1930,GWEV,Grafische bedrijven,19.0,11204
3856892,141,ALMELO,1930,GWEV,Grafische bedrijven,4.0,11053
3857317,150,DEVENTER,1930,GWEV,Grafische bedrijven,23.0,10899
3857512,153,ENSCHEDE,1930,GWEV,Grafische bedrijven,13.0,10364
3857875,163,HELLENDOORN,1930,GWEV,Grafische bedrijven,1.0,10806
3857989,164,HENGELO O,1930,GWEV,Grafische bedrijven,13.0,10907
3858149,166,KAMPEN,1930,GWEV,Grafische bedrijven,6.0,10253
3858520,173,OLDENZAAL,1930,GWEV,Grafische bedrijven,1.0,11100
3859307,193,ZWOLLE,1930,GWEV,Grafische bedrijven,37.0,10093
3859539,200,APELDOORN,1930,GWEV,Grafische bedrijven,20.0,11075
3859713,202,ARNHEM,1930,GWEV,Grafische bedrijven,46.0,10795
3860255,216,CULEMBORG,1930,GWEV,Grafische bedrijven,4.0,10342
3861835,268,NIJMEGEN,1930,GWEV,Grafische bedrijven,28.0,11209
3862118,274,RENKUM,1930,GWEV,Grafische bedrijven,1.0,11325
3862252,275,RHEDEN,1930,GWEV,Grafische bedrijven,5.0,11355
3862504,281,TIEL,1930,GWEV,Grafische bedrijven,5.0,10027
3862809,289,WAGENINGEN,1930,GWEV,Grafische bedrijven,38.0,11010
3863226,301,ZUTPHEN,1930,GWEV,Grafische bedrijven,23.0,10254
3863412,307,AMERSFOORT,1930,GWEV,Grafische bedrijven,16.0,10948
3863526,308,BAARN,1930,GWEV,Grafische bedrijven,15.0,11411
3864566,344,UTRECHT,1930,GWEV,Grafische bedrijven,147.0,10722
3864691,345,VEENENDAAL,1930,GWEV,Grafische bedrijven,3.0,11052
3865040,355,ZEIST,1930,GWEV,Grafische bedrijven,9.0,10324
3865254,361,ALKMAAR,1930,GWEV,Grafische bedrijven,51.0,10527
3865452,363,AMSTERDAM,1930,GWEV,Grafische bedrijven,956.0,11150
3865874,375,BEVERWIJK,1930,GWEV,Grafische bedrijven,4.0,10272
3866000,377,BLOEMENDAAL,1930,GWEV,Grafische bedrijven,1.0,10850
3866201,381,BUSSUM,1930,GWEV,Grafische bedrijven,8.0,10281
3866390,385,EDAM-VOLENDAM,1930,GWEV,Grafische bedrijven,2.0,10884
3866542,388,ENKHUIZEN,1930,GWEV,Grafische bedrijven,16.0,10729
3866723,392,HAARLEM,1930,GWEV,Grafische bedrijven,344.0,10357
3867048,400,DEN HELDER,1930,GWEV,Grafische bedrijven,13.0,10285
3867203,402,HILVERSUM,1930,GWEV,Grafische bedrijven,37.0,11285
3867381,405,HOORN,1930,GWEV,Grafische bedrijven,22.0,11392
3868192,439,PURMEREND,1930,GWEV,Grafische bedrijven,17.0,11066
3868568,453,VELSEN,1930,GWEV,Grafische bedrijven,8.0,10620
3868733,457,WEESP,1930,GWEV,Grafische bedrijven,4.0,10773
3869051,468,WORMERVEER,1930,GWEV,Grafische bedrijven,4.0,10361
3869199,471,ZAANDAM,1930,GWEV,Grafische bedrijven,10.0,11044
3870115,503,DELFT,1930,GWEV,Grafische bedrijven,36.0,10928
3870287,505,DORDRECHT,1930,GWEV,Grafische bedrijven,34.0,11157
3870536,512,GORINCHEM,1930,GWEV,Grafische bedrijven,9.0,10942
3870674,513,GOUDA,1930,GWEV,Grafische bedrijven,15.0,10302
3870933,518,'S GRAVENHAGE,1930,GWEV,Grafische bedrijven,460.0,11434
3871507,537,KATWIJK,1930,GWEV,Grafische bedrijven,2.0,10707
3871799,545,LEERDAM,1930,GWEV,Grafische bedrijven,10.0,10685
3871930,546,LEIDEN,1930,GWEV,Grafische bedrijven,102.0,10702
3872320,556,MAASSLUIS,1930,GWEV,Grafische bedrijven,3.0,10880
3873459,597,RIDDERKERK,1930,GWEV,Grafische bedrijven,1.0,10646
3873609,599,ROTTERDAM,1930,GWEV,Grafische bedrij
