id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4892109,3,APPINGEDAM,1929,TXRS,TK,5.0,10886
4892513,5,BEDUM,1929,TXRS,TK,3.0,10425
4893160,9,TEN BOER,1929,TXRS,TK,7.0,10891
4893390,10,DELFZIJL,1929,TXRS,TK,32.0,10976
4894132,14,GRONINGEN,1929,TXRS,TK,220.0,10426
4894364,15,GROOTEGAST,1929,TXRS,TK,9.0,11080
4894766,17,HAREN GR,1929,TXRS,TK,9.0,11058
4895515,22,LEEK,1929,TXRS,TK,6.0,10604
4896096,25,MARUM,1929,TXRS,TK,7.0,11431
4897026,30,NIEUWE PEKELA,1929,TXRS,TK,11.0,10950
4898121,38,OUDE PEKELA,1929,TXRS,TK,17.0,10848
4898354,39,SCHEEMDA,1929,TXRS,TK,13.0,10711
4898588,40,SLOCHTEREN,1929,TXRS,TK,28.0,10747
4899807,47,VEENDAM,1929,TXRS,TK,32.0,11292
4900041,48,VLAGTWEDDE,1929,TXRS,TK,30.0,11249
4900509,52,WINSCHOTEN,1929,TXRS,TK,16.0,10453
4901337,59,ACHTKARSPELEN,1929,TXRS,TK,8.0,10199
4901741,61,BAARDERADEEL,1929,TXRS,TK,7.0,10422
4901935,62,BARRADEEL,1929,TXRS,TK,9.0,10156
4902134,63,HET BILDT F,1929,TXRS,TK,85.0,10128
4902366,64,BOLSWARD,1929,TXRS,TK,8.0,10865
4902599,65,DANTUMADEEL,1929,TXRS,TK,17.0,10650
4902978,67,DONIAWERSTAL,1929,TXRS,TK,4.0,10086
4903174,68,FERWERDERADEEL,1929,TXRS,TK,11.0,11284
4903404,69,FRANEKER,1929,TXRS,TK,15.0,11226
4903603,70,FRANEKERADEEL,1929,TXRS,TK,6.0,10404
4903835,71,GAASTERLAND,1929,TXRS,TK,8.0,10036
4904030,72,HARLINGEN,1929,TXRS,TK,31.0,10909
4904265,73,HASKERLAND,1929,TXRS,TK,19.0,10022
4904590,75,HEMELUMER OLDEFERD,1929,TXRS,TK,11.0,10334
4904788,76,HENNAARDERADEEL,1929,TXRS,TK,4.0,10877
4905118,78,IDAARDERADEEL,1929,TXRS,TK,8.0,10815
4905318,79,KOLLUMERLAND EN NIEUWKRUISLAND,1929,TXRS,TK,8.0,10984
4905548,80,LEEUWARDEN,1929,TXRS,TK,120.0,11228
4905784,81,LEEUWARDERADEEL,1929,TXRS,TK,28.0,10851
4906018,82,LEMSTERLAND,1929,TXRS,TK,12.0,10142
4906250,83,MENALDUMADEEL,1929,TXRS,TK,11.0,11144
4906481,84,OOSTDONGERADEEL,1929,TXRS,TK,8.0,11102
4906678,85,OOSTSTELLINGWERF,1929,TXRS,TK,49.0,10836
4906911,86,OPSTERLAND,1929,TXRS,TK,58.0,10005
4907583,90,SMALLINGERLAND,1929,TXRS,TK,14.0,10405
4907815,91,SNEEK,1929,TXRS,TK,103.0,11421
4908541,94,TIETJERKSTERADEEL,1929,TXRS,TK,21.0,11241
4908776,95,UTINGERADEEL,1929,TXRS,TK,15.0,10140
4909296,97,WESTDONGERADEEL,1929,TXRS,TK,7.0,10129
4909489,98,WESTSTELLINGWERF,1929,TXRS,TK,435.0,11322
4909724,99,WONSERADEEL,1929,TXRS,TK,35.0,10454
4910102,101,WYMBRITSERADEEL,1929,TXRS,TK,4.0,11427
4910469,105,ANLOO,1929,TXRS,TK,9.0,10787
4910700,106,ASSEN,1929,TXRS,TK,16.0,10522
4910934,107,BEILEN,1929,TXRS,TK,37.0,10520
4911168,108,BORGER,1929,TXRS,TK,13.0,10448
4911400,109,COEVORDEN,1929,TXRS,TK,3.0,10383
4912342,114,EMMEN,1929,TXRS,TK,34.0,11180
4913115,118,HOOGEVEEN,1929,TXRS,TK,9.0,10839
4913351,119,MEPPEL,1929,TXRS,TK,9.0,11204
4913926,122,ODOORN,1929,TXRS,TK,17.0,11320
4914511,125,RODEN,1929,TXRS,TK,4.0,10699
4915461,130,SLEEN,1929,TXRS,TK,17.0,10489
4915696,131,SMILDE,1929,TXRS,TK,6.0,11033
4916104,133,VRIES,1929,TXRS,TK,9.0,10630
4917272,141,ALMELO,1929,TXRS,TK,133.0,11053
4917681,143,AVEREEST,1929,TXRS,TK,30.0,11190
4918357,147,BORNE,1929,TXRS,TK,18.0,10326
4918589,148,DALFSEN,1929,TXRS,TK,7.0,11007
4918815,149,DENEKAMP,1929,TXRS,TK,3.0,10245
4919047,150,DEVENTER,1929,TXRS,TK,596.0,10899
4919461,152,DIEPENVEEN,1929,TXRS,TK,22.0,10933
4919695,153,ENSCHEDE,1929,TXRS,TK,230.0,10364
4920605,158,HAAKSBERGEN,1929,TXRS,TK,11.0,11435
4920839,159,DEN HAM,1929,TXRS,TK,21.0,10395
4921572,163,HELLENDOORN,1929,TXRS,TK,24.0,10806
4921807,164,HENGELO O,1929,TXRS,TK,75.0,10907
4922225,166,KAMPEN,1929,TXRS,TK,28.0,10253
4922586,168,LOSSER,1929,TXRS,TK,21.0,11166
4922821,169,MARKELO,1929,TXRS,TK,49.0,11382
4923678,173,OLDENZAAL,1929,TXRS,TK,11.0,11100
4923910,174,OLST,1929,TXRS,TK,22.0,10409
4924134,175,OMMEN,1929,TXRS,TK,23.0,11069
4924536,177,RAALTE,1929,TXRS,TK,12.0,10279
4924769,178,RIJSSEN,1929,TXRS,TK,8.0,10358
4925180,180,STAPHORST,1929,TXRS,TK,6.0,11362
4925415,181,STEENWIJK,1929,TXRS,TK,18.0,10546
4925649,182,STEENWIJKERWOLD,1929,TXRS,TK,19.0,11347
4925849,183,TUBBERGEN,1929,TXRS,TK,4.0,10694
4926360,186,VRIEZENVEEN,1929,TXRS,TK,19.0,10643
4926732,188,WEERSELO,1929,TXRS,TK,3.0,10893
4926948,189,WIERDEN,1929,TXRS,TK,22.0,10676
4927721,193,ZWOLLE,1929,TXRS,TK,86.0,10093
4928052,197,AALTEN,1929,TXRS,TK,4.0,11046
4928619,200,APELDOORN,1929,TXRS,TK,93.0,11075
4928988,202,ARNHEM,1929,TXRS,TK,255.0,10795
