id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438002,1,ADORP,1977,TXEC,TK,-1.0,10996
3438213,2,ADUARD,1977,TXEC,TK,-1.0,10999
3438435,3,APPINGEDAM,1977,TXEC,TK,-1.0,10886
3438667,4,BAFLO,1977,TXEC,TK,-1.0,10539
3438886,5,BEDUM,1977,TXEC,TK,-1.0,10425
3439117,6,BEERTA,1977,TXEC,TK,-1.0,11043
3439297,7,BELLINGWEDDE,1977,TXEC,TK,-1.0,10340
3439525,8,BIERUM,1977,TXEC,TK,-1.0,11294
3439748,9,TEN BOER,1977,TXEC,TK,-1.0,10891
3439981,10,DELFZIJL,1977,TXEC,TK,-1.0,10976
3440212,11,EENRUM,1977,TXEC,TK,-1.0,10904
3440426,12,EZINGE,1977,TXEC,TK,-1.0,10136
3440641,13,FINSTERWOLDE,1977,TXEC,TK,-1.0,10212
3440867,14,GRONINGEN,1977,TXEC,TK,-1.0,10426
3441102,15,GROOTEGAST,1977,TXEC,TK,-1.0,11080
3441333,16,GRIJPSKERK,1977,TXEC,TK,-1.0,10244
3441562,17,HAREN GR,1977,TXEC,TK,-1.0,11058
3441765,18,HOOGEZAND SAPPEMEER,1977,TXEC,TK,-1.0,10410
3442075,20,KANTENS,1977,TXEC,TK,-1.0,10372
3442290,21,KLOOSTERBUREN,1977,TXEC,TK,-1.0,10628
3442511,22,LEEK,1977,TXEC,TK,-1.0,10604
3442742,23,LEENS,1977,TXEC,TK,-1.0,11050
3442966,24,LOPPERSUM,1977,TXEC,TK,-1.0,10934
3443191,25,MARUM,1977,TXEC,TK,-1.0,11431
3443417,26,MEEDEN,1977,TXEC,TK,-1.0,10304
3443631,27,MIDDELSTUM,1977,TXEC,TK,-1.0,11199
3443851,28,MIDWOLDA,1977,TXEC,TK,-1.0,10356
3444077,29,MUNTENDAM,1977,TXEC,TK,-1.0,10550
3444308,30,NIEUWE PEKELA,1977,TXEC,TK,-1.0,10950
3444533,31,NIEUWESCHANS,1977,TXEC,TK,-1.0,10008
3444746,32,NIEUWOLDA,1977,TXEC,TK,-1.0,10126
3444918,33,OOSTERBROEK,1977,TXEC,TK,-1.0,11282
3445142,35,OLDEHOVE,1977,TXEC,TK,-1.0,10298
3445350,36,OLDEKERK,1977,TXEC,TK,-1.0,11332
3445522,37,STADSKANAAL,1977,TXEC,TK,-1.0,11253
3445757,38,OUDE PEKELA,1977,TXEC,TK,-1.0,10848
3445990,39,SCHEEMDA,1977,TXEC,TK,-1.0,10711
3446222,40,SLOCHTEREN,1977,TXEC,TK,-1.0,10747
3446452,41,STEDUM,1977,TXEC,TK,-1.0,10771
3446666,42,TERMUNTEN,1977,TXEC,TK,-1.0,11023
3446894,43,UITHUIZEN,1977,TXEC,TK,-1.0,11137
3447042,44,UITHUIZERMEEDEN,1977,TXEC,TK,-1.0,10246
3447183,45,ULRUM,1977,TXEC,TK,-1.0,10180
3447401,46,USQUERT,1977,TXEC,TK,-1.0,11035
3447616,47,VEENDAM,1977,TXEC,TK,-1.0,11292
3447854,48,VLAGTWEDDE,1977,TXEC,TK,-1.0,11249
3448080,49,WARFFUM,1977,TXEC,TK,-1.0,10498
3448304,52,WINSCHOTEN,1977,TXEC,TK,-1.0,10453
3448532,53,WINSUM,1977,TXEC,TK,-1.0,11135
3448753,54,'T ZANDT,1977,TXEC,TK,-1.0,10956
3448971,56,ZUIDHORN,1977,TXEC,TK,-1.0,10021
3449194,59,ACHTKARSPELEN,1977,TXEC,TK,-1.0,10199
3449422,60,AMELAND,1977,TXEC,TK,-1.0,11153
3449641,61,BAARDERADEEL,1977,TXEC,TK,-1.0,10422
3449865,62,BARRADEEL,1977,TXEC,TK,-1.0,10156
3450092,63,HET BILDT F,1977,TXEC,TK,-1.0,10128
3450327,64,BOLSWARD,1977,TXEC,TK,-1.0,10865
3450558,65,DANTUMADEEL,1977,TXEC,TK,-1.0,10650
3450790,66,DOKKUM,1977,TXEC,TK,-1.0,10198
3451022,67,DONIAWERSTAL,1977,TXEC,TK,-1.0,10086
3451245,68,FERWERDERADEEL,1977,TXEC,TK,-1.0,11284
3451474,69,FRANEKER,1977,TXEC,TK,-1.0,11226
3451705,70,FRANEKERADEEL,1977,TXEC,TK,-1.0,10404
3451928,71,GAASTERLAND,1977,TXEC,TK,-1.0,10036
