id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740560,2,ADUARD,1930,KEX2,Godsdienst,1.0,10999
3740783,5,BEDUM,1930,KEX2,Godsdienst,1.0,10425
3740920,8,BIERUM,1930,KEX2,Godsdienst,1.0,11294
3741377,14,GRONINGEN,1889,KEX2,Godsdienst,31.0,10426
3741434,14,GRONINGEN,1899,KEX2,Godsdienst,22.0,10426
3741489,14,GRONINGEN,1930,KEX2,Godsdienst,28.0,10426
3741711,16,GRIJPSKERK,1930,KEX2,Godsdienst,1.0,10244
3741751,17,HAREN GR,1889,KEX2,Godsdienst,1.0,11058
3742584,30,NIEUWE PEKELA,1899,KEX2,Godsdienst,1.0,10950
3742625,30,NIEUWE PEKELA,1930,KEX2,Godsdienst,1.0,10950
3742982,38,OUDE PEKELA,1930,KEX2,Godsdienst,4.0,10848
3743465,43,UITHUIZEN,1930,KEX2,Godsdienst,1.0,11137
3743749,47,VEENDAM,1899,KEX2,Godsdienst,1.0,11292
3743795,47,VEENDAM,1930,KEX2,Godsdienst,3.0,11292
3744163,52,WINSCHOTEN,1930,KEX2,Godsdienst,1.0,10453
3744333,54,'T ZANDT,1930,KEX2,Godsdienst,1.0,10956
3744523,59,ACHTKARSPELEN,1930,KEX2,Godsdienst,3.0,10199
3744578,60,AMELAND,1930,KEX2,Godsdienst,1.0,11153
3744679,61,BAARDERADEEL,1930,KEX2,Godsdienst,1.0,10422
3744939,63,HET BILDT F,1930,KEX2,Godsdienst,1.0,10128
3745010,64,BOLSWARD,1889,KEX2,Godsdienst,2.0,10865
3745052,64,BOLSWARD,1899,KEX2,Godsdienst,1.0,10865
3745095,64,BOLSWARD,1930,KEX2,Godsdienst,3.0,10865
3745165,65,DANTUMADEEL,1889,KEX2,Godsdienst,1.0,10650
3745202,65,DANTUMADEEL,1899,KEX2,Godsdienst,2.0,10650
3745235,65,DANTUMADEEL,1930,KEX2,Godsdienst,3.0,10650
3745298,66,DOKKUM,1930,KEX2,Godsdienst,1.0,10198
3745330,67,DONIAWERSTAL,1930,KEX2,Godsdienst,1.0,10086
3745400,68,FERWERDERADEEL,1899,KEX2,Godsdienst,1.0,11284
3745436,68,FERWERDERADEEL,1930,KEX2,Godsdienst,2.0,11284
3745503,69,FRANEKER,1889,KEX2,Godsdienst,7.0,11226
3745589,69,FRANEKER,1930,KEX2,Godsdienst,3.0,11226
3745717,70,FRANEKERADEEL,1930,KEX2,Godsdienst,2.0,10404
3745913,72,HARLINGEN,1889,KEX2,Godsdienst,2.0,10909
3745954,72,HARLINGEN,1899,KEX2,Godsdienst,2.0,10909
3746000,72,HARLINGEN,1930,KEX2,Godsdienst,3.0,10909
3746165,73,HASKERLAND,1930,KEX2,Godsdienst,1.0,10022
3746333,76,HENNAARDERADEEL,1930,KEX2,Godsdienst,1.0,10877
3746416,78,IDAARDERADEEL,1889,KEX2,Godsdienst,1.0,10815
3746453,78,IDAARDERADEEL,1899,KEX2,Godsdienst,1.0,10815
3746485,78,IDAARDERADEEL,1930,KEX2,Godsdienst,1.0,10815
3746695,80,LEEUWARDEN,1889,KEX2,Godsdienst,28.0,11228
3746752,80,LEEUWARDEN,1899,KEX2,Godsdienst,5.0,11228
3746804,80,LEEUWARDEN,1930,KEX2,Godsdienst,14.0,11228
3746963,81,LEEUWARDERADEEL,1930,KEX2,Godsdienst,1.0,10851
3747193,83,MENALDUMADEEL,1889,KEX2,Godsdienst,2.0,11144
3747226,83,MENALDUMADEEL,1899,KEX2,Godsdienst,1.0,11144
3747262,83,MENALDUMADEEL,1930,KEX2,Godsdienst,1.0,11144
3747515,85,OOSTSTELLINGWERF,1930,KEX2,Godsdienst,1.0,10836
3747666,86,OPSTERLAND,1930,KEX2,Godsdienst,1.0,10005
3748018,91,SNEEK,1899,KEX2,Godsdienst,4.0,11421
3748066,91,SNEEK,1930,KEX2,Godsdienst,6.0,11421
3748129,92,STAVOREN,1930,KEX2,Godsdienst,1.0,10240
3748301,94,TIETJERKSTERADEEL,1930,KEX2,Godsdienst,1.0,11241
