id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741380,14,GRONINGEN,1889,KLC1,Kleding enz. Pos.C,7.0,10426
3743997,49,WARFFUM,1889,KLC1,Kleding enz. Pos.C,1.0,10498
3745012,64,BOLSWARD,1889,KLC1,Kleding enz. Pos.C,2.0,10865
3745505,69,FRANEKER,1889,KLC1,Kleding enz. Pos.C,1.0,11226
3746698,80,LEEUWARDEN,1889,KLC1,Kleding enz. Pos.C,11.0,11228
3747040,82,LEMSTERLAND,1889,KLC1,Kleding enz. Pos.C,2.0,10142
3750082,119,MEPPEL,1889,KLC1,Kleding enz. Pos.C,1.0,11204
3751599,150,DEVENTER,1889,KLC1,Kleding enz. Pos.C,6.0,10899
3751851,153,ENSCHEDE,1889,KLC1,Kleding enz. Pos.C,1.0,10364
3752458,164,HENGELO O,1889,KLC1,Kleding enz. Pos.C,1.0,10907
3754109,189,WIERDEN,1889,KLC1,Kleding enz. Pos.C,1.0,10676
3754363,193,ZWOLLE,1889,KLC1,Kleding enz. Pos.C,8.0,10093
3754744,200,APELDOORN,1889,KLC1,Kleding enz. Pos.C,4.0,11075
3754967,202,ARNHEM,1889,KLC1,Kleding enz. Pos.C,17.0,10795
3758792,268,NIJMEGEN,1889,KLC1,Kleding enz. Pos.C,2.0,11209
3759808,281,TIEL,1889,KLC1,Kleding enz. Pos.C,1.0,10027
3761204,301,ZUTPHEN,1889,KLC1,Kleding enz. Pos.C,1.0,10254
3761459,307,AMERSFOORT,1889,KLC1,Kleding enz. Pos.C,1.0,10948
3761626,308,BAARN,1889,KLC1,Kleding enz. Pos.C,1.0,11411
3762287,319,HOENKOOP,1889,KLC1,Kleding enz. Pos.C,1.0,10611
3764018,344,UTRECHT,1889,KLC1,Kleding enz. Pos.C,14.0,10722
3764884,355,ZEIST,1889,KLC1,Kleding enz. Pos.C,3.0,10324
3765327,363,AMSTERDAM,1889,KLC1,Kleding enz. Pos.C,35.0,11150
3766845,392,HAARLEM,1889,KLC1,Kleding enz. Pos.C,5.0,10357
3767583,402,HILVERSUM,1889,KLC1,Kleding enz. Pos.C,1.0,11285
