id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741523,14,GRONINGEN,1930,TED1,Textiele nijverheid Pos.D,50.0,10426
3742030,22,LEEK,1930,TED1,Textiele nijverheid Pos.D,8.0,10604
3742652,30,NIEUWE PEKELA,1930,TED1,Textiele nijverheid Pos.D,4.0,10950
3743006,38,OUDE PEKELA,1930,TED1,Textiele nijverheid Pos.D,25.0,10848
3743135,39,SCHEEMDA,1930,TED1,Textiele nijverheid Pos.D,2.0,10711
3743826,47,VEENDAM,1930,TED1,Textiele nijverheid Pos.D,7.0,11292
3744547,59,ACHTKARSPELEN,1930,TED1,Textiele nijverheid Pos.D,3.0,10199
3745859,71,GAASTERLAND,1930,TED1,Textiele nijverheid Pos.D,2.0,10036
3746026,72,HARLINGEN,1930,TED1,Textiele nijverheid Pos.D,2.0,10909
3746190,73,HASKERLAND,1930,TED1,Textiele nijverheid Pos.D,2.0,10022
3746637,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,TED1,Textiele nijverheid Pos.D,3.0,10984
3746836,80,LEEUWARDEN,1930,TED1,Textiele nijverheid Pos.D,1.0,11228
3747140,82,LEMSTERLAND,1930,TED1,Textiele nijverheid Pos.D,5.0,10142
3747922,90,SMALLINGERLAND,1930,TED1,Textiele nijverheid Pos.D,6.0,10405
3748095,91,SNEEK,1930,TED1,Textiele nijverheid Pos.D,51.0,11421
3748328,94,TIETJERKSTERADEEL,1930,TED1,Textiele nijverheid Pos.D,37.0,11241
3748919,99,WONSERADEEL,1930,TED1,Textiele nijverheid Pos.D,2.0,10454
3749097,101,WYMBRITSERADEEL,1930,TED1,Textiele nijverheid Pos.D,5.0,11427
3750031,118,HOOGEVEEN,1930,TED1,Textiele nijverheid Pos.D,6.0,10839
3750202,119,MEPPEL,1930,TED1,Textiele nijverheid Pos.D,3.0,11204
3750329,120,NORG,1930,TED1,Textiele nijverheid Pos.D,35.0,10608
3751038,141,ALMELO,1930,TED1,Textiele nijverheid Pos.D,2200.0,11053
3751210,143,AVEREEST,1930,TED1,Textiele nijverheid Pos.D,3.0,11190
3751385,147,BORNE,1930,TED1,Textiele nijverheid Pos.D,653.0,10326
3751732,150,DEVENTER,1930,TED1,Textiele nijverheid Pos.D,597.0,10899
3751974,153,ENSCHEDE,1930,TED1,Textiele nijverheid Pos.D,4566.0,10364
3752184,158,HAAKSBERGEN,1930,TED1,Textiele nijverheid Pos.D,532.0,11435
3752406,163,HELLENDOORN,1930,TED1,Textiele nijverheid Pos.D,1334.0,10806
3752576,164,HENGELO O,1930,TED1,Textiele nijverheid Pos.D,993.0,10907
